Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,9,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,196,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,206,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,206,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,199,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,202,26,2019-10-06,26,2019-10-06
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,171,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,201,,,,
9,up,Lefty Sm,Por Mi México,25,1,45,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,195,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,5,192,,,,
12,up,Wiz Khalifa,Black and Yellow,13,6,186,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,183,,,,
14,up,Flo Rida,I Cry,15,9,180,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,170,,,,
16,up,Pitbull,Hotel Room Service,19,12,172,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,14,151,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,150,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,108,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,99,,,,
21,-,Flo Rida,Whistle,-,4,190,,,,
22,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,177,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,187,,,,
24,down,Flo Rida,My House,17,10,160,,,,
25,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",21,13,143,,,,
26,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],5,5,2,,,,
27,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,32,,,,
28,down,Drake,Gently (feat. Bad Bunny),14,14,3,,,,
29,-,Morad,No Estuviste En Lo Malo,-,29,1,,,,
30,-,Trueno,OHH BABY,-,30,1,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,173,,,,
32,-,Xcho,Ты и Я,-,32,1,,,,
33,-,Huge Euge,Everybody Wants to Be Like Me,-,33,1,,,,
34,-,Xolo Maridueña,On My Way (feat. Adriana Padilla),-,34,1,,,,
35,-,Salt-N-Pepa,Shoop (Re-Recorded) [Sped Up],-,35,1,,,,
36,-,Doble ONE Flow Letal,Mi Kryptonita,-,1,1,,,,
37,-,"Dharius, C-Kan & MC Davo",Mentiras,-,37,1,,,,
38,-,Dide,Two Sides of a Coin,-,38,1,,,,
39,-,Shortyo,Bring Ya Friends (feat. Flo Rida),-,39,1,,,,
40,-,Mantequilloso,Magnolias y Amanitas,-,40,1,,,,
41,-,Trydo,Bad Bch,-,41,1,,,,
42,-,Dide,Heart to Heart,-,42,1,,,,
43,-,Vince Staples,BagBak,-,43,1,,,,
44,-,Женя Шакур,Пролог,-,44,1,,,,
45,-,Dide,Landed,-,45,1,,,,
46,-,"Manga Saint Hilare, MoreNight & Eliza Legzdina",U Be U,-,46,1,,,,
47,-,KiLLOWEN,One Thing,-,47,1,,,,
48,-,"MIKE, Wiki & The Alchemist",Mayors A Cop,-,48,1,,,,
49,-,Zino Vinci,Tamagotchi Crocs,-,49,1,,,,
50,-,AntsLive,Captain Ants,-,50,1,,,,
51,-,Wynne,High Standards,-,51,1,,,,
52,-,UFO Fev,WRITERS BLOCK (feat. Red Inf),-,52,1,,,,
53,-,AKINYEMI,A Kid With an Atlas,-,53,1,,,,
54,-,dialE,Inna Rearview,-,54,1,,,,
55,-,dialE,Like E,-,55,1,,,,
56,-,Jeshi,Paid Partnership,-,56,1,,,,
57,-,"The Silhouettes Project, Jords & Srigala",Ends On My Back (feat. kunfucius),-,57,1,,,,
58,-,MANIK MC,Neon,-,58,1,,,,
59,-,Meech,MMM (Coming Up ),-,59,1,,,,
60,-,Felipe Gordon,This Is How Running Feels,-,60,1,,,,
61,-,Statik Selektah,"Full Circle (Showoff Crew) [feat. Termanology, Reks, JFK, Ea$y Money & Harley Harl]",-,61,1,,,,
62,-,Fat Tony & Taydex,Boss Up,-,62,1,,,,
63,-,Fat Tony & Taydex,Spectacular,-,63,1,,,,
64,-,Letherette,Mash,-,64,1,,,,
