Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),3,1,185,,,,
2,up,Travis Scott,MELTDOWN,27,2,2,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,1,56,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,195,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,195,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,191,26,2019-10-06,26,2019-10-06
7,down,Flo Rida,Whistle,6,4,181,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,190,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,4,162,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,163,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,6,190,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,176,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,6,168,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),10,4,184,,,,
15,down,Flo Rida,Low (feat. T-Pain),11,5,181,,,,
16,down,Wiz Khalifa,Black and Yellow,12,6,176,,,,
17,down,Flo Rida,I Cry,15,9,169,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,7,172,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,11,160,,,,
20,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",17,13,132,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,139,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,98,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,14,89,,,,
24,down,Cartel de Santa,Shorty Party (feat. La Kelly),13,1,22,,,,
25,-,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,-,25,1,,,,
26,-,Doja Cat,Paint The Town Red,-,13,1,,,,
27,down,Travis Scott,CIRCUS MAXIMUS,21,21,2,,,,
28,-,Travis Scott,TELEKINESIS,-,28,1,,,,
29,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,1,1,3,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,5,,,,
31,down,Flo Rida,My House,28,10,153,,,,
32,-,Canserbero,Es Épico,-,32,4,,,,
33,-,Bor Pro,Sunrise,-,33,1,,,,
34,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,34,1,,,,
35,-,Bor Pro,Defansif,-,35,1,,,,
36,-,Canserbero,Maquiavélico,-,25,3,,,,
37,-,Cecilio G. & NeroBeatz,C.R.E.A.M,-,37,1,,,,
38,-,"T-Dre, Delux & Cali Life Style",Lost,-,38,1,,,,
39,-,"Doberman, Bacchus & The Electric Swing Circus",Empires (Remix),-,39,1,,,,
40,-,Bor Pro,Dünyanın Rengi,-,40,1,,,,
41,-,Tobe Nwigwe,BIG SMALL BUSINESS,-,41,1,,,,
42,-,Ez Mil & Eminem,Realest,-,42,1,,,,
43,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,3,6,,,,
44,-,Tobe Nwigwe,Fye Fye (feat. Fat Nwigwe),-,44,1,,,,
45,-,Tobe Nwigwe,Journey,-,45,1,,,,
46,-,Mac Miller,The Spins,-,28,1,,,,
47,-,Jeazzus,8 O 8,-,47,1,,,,
48,-,"Kaydy Cain, Gloosito & Baby Pantera",Sex Toy (feat. GARZI),-,48,1,,,,
49,-,Tobe Nwigwe & Young Deji,What They Say Now (Alief Edition),-,49,1,,,,
50,-,Skinny Flakk,RIP KEO,-,50,1,,,,
51,-,Kanye West,FML,-,51,1,,,,
52,-,Cartel de Santa,El Arte del Engaño,-,21,19,,,,
53,down,Pitbull,Hotel Room Service,29,12,161,,,,
