Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,16,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,32,,,,
3,down,Post Malone,Circles,2,1,32,2,2019-10-06,2,2019-10-06
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,32,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,32,,,,
6,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,32,,,,
8,up,Travis Scott,SICKO MODE,8,1,15,48,2020-04-26,9,2020-05-03
9,down,Travis Scott,goosebumps,6,3,8,89,2020-04-26,18,2020-05-03
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),28,4,25,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,5,32,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),14,1,32,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,6,32,,,,
14,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,2,26,60,2020-01-05,24,2020-02-02
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,32,26,2019-10-06,26,2019-10-06
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,8,32,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,32,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),12,3,32,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,30,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),15,1,19,36,2020-02-16,36,2020-02-16
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,31,,,,
22,up,Drake,Hotline Bling,41,7,32,,,,
23,down,Cartel de Santa,Si Te Vienen a Contar,21,9,32,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),42,4,30,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,32,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,30,,,,
27,up,The Black Eyed Peas,Pump It,34,12,32,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),26,4,32,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),30,23,31,,,,
30,down,Drake,Toosie Slide,5,2,11,65,2020-04-05,2,2020-04-26
31,up,Flo Rida,Whistle,45,4,30,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho),48,29,26,,,,
33,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,3,32,,,,
34,down,Flo Rida,Low (feat. T-Pain),33,5,30,,,,
35,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,1,32,,,,
36,-,Charles Ans & Gera MX,Yo No Me Quiero Morir,-,36,1,,,,
37,down,Desiigner,Panda,35,27,29,,,,
38,up,6ix9ine,GOOBA,52,1,6,100,2020-05-10,2,2020-05-17
39,up,Wiz Khalifa,Black and Yellow,50,6,27,,,,
40,down,Eminem,Without Me,27,2,32,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),29,1,30,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,27,,,,
43,down,Cartel de Santa,Los Mensajes del Whatsapp,38,14,27,,,,
44,down,Eminem,Not Afraid,31,18,31,,,,
45,up,50 Cent,In Da Club,47,5,26,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,5,27,,,,
47,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,32,,,,
48,down,Lil Wayne,Mirror (feat. Bruno Mars),40,34,27,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,6,27,,,,
50,down,エミネム,Rap God,39,31,27,,,,
51,-,Natanael Cano,Gracias,-,12,3,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),43,36,25,,,,
53,down,Drake,Take Care (feat. Rihanna),44,35,24,,,,
54,down,Nelly,Just a Dream,46,36,24,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,30,25,,,,
56,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,56,5,7,65,2020-04-26,1,2020-05-03
57,up,Nicki Minaj,Anaconda,99,17,29,,,,
58,down,Flo Rida,I Cry,36,9,24,,,,
59,up,ニッキー・ミナージュ,Starships,96,30,21,,,,
60,-,Y2K & bbno$,Lalala,-,1,26,11,2019-10-06,11,2019-10-06
61,up,Porta,La Bella y la Bestia (Con Norykko),62,26,23,,,,
62,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),98,11,17,,,,
63,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,63,1,,,,
64,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),32,32,2,,,,
65,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,2,21,,,,
66,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,29,1,,,,
67,-,Lil Baby & Moneybagg Yo,No Sucker,-,67,1,,,,
68,-,Spayk Orozco,Malas Costumbres,-,68,1,,,,
69,-,Lary Over,Snap Chat (feat. Anuel AA) [Remix],-,69,1,,,,
70,-,Snoop Dogg,Can't Say Goodbye (feat. Charlie Wilson) [feat. Charlie Wilson],-,70,1,,,,
71,-,Travis Scott,HIGHEST IN THE ROOM,-,5,22,35,2019-10-06,2,2019-10-13
72,-,AMBKOR,Ya no tengo miedo,-,72,1,,,,
73,-,Shahmen,Mark,-,73,1,,,,
74,-,Don Toliver,Best You Had,-,74,1,,,,
75,-,Lacrim,A.W.A (feat. French Montana),-,75,1,,,,
76,-,Jauria Santa,Otra Loquera Mas,-,76,1,,,,
77,-,Lil,No Estoy Puesto para Estupideces,-,77,1,,,,
78,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,68,1,,,,
79,down,Cartel de Santa,Pollo y Conejo,60,24,15,,,,
80,-,Warrior Rapper School,Prende La Mecha,-,80,1,,,,
81,-,Moonkey & Tynastii,CALIFORNIA,-,81,1,,,,
82,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,82,1,,,,
83,-,Warrior Rapper School,El Quiroz Está En Los Párrafos,-,83,1,,,,
84,-,Ice Cube,Us,-,84,1,,,,
85,-,Roddy Ricch,The Box,-,3,23,91,2019-12-08,2,2020-02-16
86,-,DripReport,Skechers,-,12,9,68,2020-04-12,51,2020-04-19
87,down,Flo Rida,My House,58,10,19,,,,
88,down,Pitbull,Hotel Room Service,66,12,17,,,,
89,-,Josh A,Pain,-,11,2,,,,
90,-,Run The Jewels,out of sight (feat. 2 Chainz),-,90,1,,,,
91,-,Natanael Cano,Me Pongo Hot,-,48,2,,,,
92,-,Niña Dioz,Último Perreo,-,92,1,,,,
93,-,"Oh Gosh Leotus, Curtiss King & Simon Servida",Mood,-,93,1,,,,
94,-,THR Cru2,Instinto Animal,-,94,1,,,,
95,-,THR Cru2,Llueve (feat. Aku),-,95,1,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,15,28,,,,
97,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,13,,,,
98,down,Vanilla Ice,Ice Ice Baby,57,16,23,,,,
99,up,David Guetta,Sexy Bitch (feat. Akon),100,47,18,,,,
100,-,The Black Eyed Peas,My Humps,-,43,15,,,,
