Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,183,26,2019-10-06,26,2019-10-06
2,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,24,2,2,,,,
3,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],23,3,2,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,48,,,,
5,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),31,5,2,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,187,,,,
7,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,1,4,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,187,,,,
9,down,Flo Rida,Whistle,5,4,175,,,,
10,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,156,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,184,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,168,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),10,4,176,,,,
14,down,Cartel de Santa,Shorty Party (feat. La Kelly),2,1,14,,,,
15,down,Flo Rida,Low (feat. T-Pain),11,5,173,,,,
16,down,Wiz Khalifa,Black and Yellow,12,6,168,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,166,,,,
18,down,Flo Rida,I Cry,14,9,162,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,11,152,,,,
20,down,Pitbull,Hotel Room Service,16,12,153,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),17,1,177,,,,
22,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",18,13,124,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,131,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,14,81,,,,
25,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),41,25,2,,,,
26,up,Metro Boomin & James Blake,Hummingbird,40,26,2,,,,
27,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,92,,,,
28,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,162,,,,
29,-,Gera MX,Gitana,-,29,1,,,,
30,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,19,,,,
31,down,Stray Kids,GET LIT,22,22,2,,,,
32,-,Pop Money,Another Dimension,-,32,1,,,,
33,-,Kanye West,Flashing Lights,-,2,13,,,,
34,-,anidcro,Expectativas,-,34,1,,,,
35,-,Eminem,Without Me,-,2,176,,,,
36,-,The Architect,Run (feat. Reverie),-,36,1,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,168,,,,
38,-,Md Ariful Islam,Unstoppable (feat. Arif) [Remix],-,38,1,,,,
39,-,DJ Hollygrove,Redbone (feat. Nicknack Patti Whack & DanRue) [Bounce Remix],-,39,1,,,,
40,-,Doble P Ache Ene,Espadachín de la X,-,40,1,,,,
41,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],29,29,2,,,,
42,-,Shenseea,Infamous (feat. Myke Towers) [Spider-Verse Remix],-,42,1,,,,
43,-,Becky G. & Ayra Starr,Take It To The Top,-,43,1,,,,
44,-,[bsd.u],Bebop,-,44,1,,,,
