Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,108,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,109,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,107,,,,
4,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),41,1,29,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,106,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,109,,,,
7,up,Cartel de Santa,Culón Culito,10,1,47,,,,
8,up,Flo Rida,Whistle,8,4,101,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,3,107,,,,
10,down,エミネム,The Monster (feat. Rihanna),5,5,109,,,,
11,up,Eminem,Without Me,35,2,108,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,106,,,,
13,up,Lefty Sm,Por Mi México,51,1,24,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,108,,,,
15,down,Post Malone & The Weeknd,One Right Now,12,1,5,,,,
16,-,"Santa Fe Klan, Tornillo & 473 Music",Kódigos,-,16,1,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,9,59,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,108,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,97,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,94,,,,
21,up,Santa Fe Klan,Así Soy,75,21,11,,,,
22,down,Trueno,DANCE CRIP,3,3,3,,,,
23,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,88,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,90,,,,
25,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,107,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,108,,,,
27,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,105,,,,
28,down,The Black Eyed Peas,Pump It,26,12,107,,,,
29,down,Cartel de Santa,Si Te Vienen a Contar,21,9,108,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,59,,,,
31,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,106,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),28,4,98,,,,
33,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,75,,,,
34,down,Silentó,Watch Me (Whip / Nae Nae),29,23,105,,,,
35,up,Grupo 360,La Barda,68,35,2,,,,
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,1,109,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,107,26,2019-10-06,26,2019-10-06
38,-,Juice WRLD & Justin Bieber,Wandered To LA,-,38,1,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),36,1,95,36,2020-02-16,36,2020-02-16
40,down,Eminem,Not Afraid,31,18,106,,,,
41,down,Flo Rida,Low (feat. T-Pain),32,5,102,,,,
42,down,Desiigner,Panda,34,27,103,,,,
43,up,La Factoría,Moriré,78,24,3,,,,
44,down,Flo Rida,I Cry,37,9,86,,,,
45,-,Drake,Passionfruit,-,25,13,,,,
46,up,Nicki Minaj,Anaconda,62,17,100,,,,
47,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,47,1,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),4,1,103,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,9,61,,,,
50,-,Run-DMC & Jason Nevins,It's Like That,-,28,5,,,,
51,down,50 Cent,In Da Club,42,5,100,,,,
52,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,93,,,,
53,down,エミネム,Rap God,43,31,101,,,,
54,-,Bow Wow,Better (feat. T-Pain),-,54,1,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,20,,,,
56,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,3,38,,,,
57,-,"Rich Vagos, Gera MX, Denilson, Bipo Montana, Opium G, Teeam Revolver, Jay Romero & Geassassin",Ilegal,-,57,1,,,,
58,down,Wiz Khalifa,Black and Yellow,33,6,92,,,,
59,down,Drake,Take Care (feat. Rihanna),44,35,95,,,,
60,-,Bad Gyal,Su Payita (Gramos),-,60,1,,,,
61,down,Nelly,Just a Dream,45,36,95,,,,
62,down,Cartel de Santa,Los Mensajes del Whatsapp,39,14,101,,,,
63,down,Vanilla Ice,Ice Ice Baby,46,16,95,,,,
64,-,Gera MX & Rels B,Se Me Olvidó,-,1,6,,,,
65,down,Porta,La Bella y la Bestia (Con Norykko),47,26,91,,,,
66,-,Big Punisher & Big L,Where You At,-,66,1,,,,
67,-,Alemán & Cartel de Santa,EYO,-,30,2,,,,
68,-,Run-DMC,It's Tricky,-,68,2,,,,
69,-,"Gera MX, Santa Fe Klan & Neto Peña",Siempre High (feat. Jozue),-,2,5,,,,
70,-,Gera MX & Jayrick,Shelby,-,70,2,,,,
71,-,Y02DER,Cosmo & Wanda (feat. LuvSlump) [Remix],-,71,1,,,,
72,-,BANG YONGGUK,Orange Drive,-,72,1,,,,
73,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,2,9,,,,
74,-,Sido,Mit Dir,-,74,1,,,,
75,-,Nakani,Moss,-,75,1,,,,
76,-,STEPYN,Lean On (Arknights Soundtrack) [feat. Krysta Youngs],-,76,1,,,,
77,-,TMG FRE$H,Miss Me,-,77,1,,,,
78,-,1nonly,Stay With Me,-,54,3,,,,
79,-,DJ Shadow,Mutual Slump,-,79,1,,,,
80,-,Mirani,P.S. (feat. JAY B),-,80,1,,,,
81,-,ZEG THE KIDD,Locked In,-,81,1,,,,
82,-,WEEDMANE & Suicideyear,Suicide Year (Slowed + Reverb),-,82,1,,,,
83,-,Pamorkil,Lady Baby Mayday,-,83,1,,,,
84,-,Ralf Nowy,Escalation,-,84,1,,,,
85,-,Unaverage Gang,Underworld,-,85,1,,,,
86,-,ohtrapstar,Kick Back In the Hills,-,86,1,,,,
87,-,Maitchh,The Light,-,87,1,,,,
88,-,Luar La L,Caile,-,61,1,,,,
89,-,SoulTrap Dream Theater,"Off It (feat. rnb alonu, 508 Rami & 508 Miguel)",-,89,1,,,,
90,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),71,37,27,,,,
91,-,Ko-jo Cue,Smiling (feat. Lady Donli & Show Dem Camp),-,91,1,,,,
92,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",30,24,38,,,,
93,down,Pitbull,I Know You Want Me (Calle Ocho),38,29,99,,,,
94,down,Flo Rida,My House,48,10,73,,,,
95,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,78,,,,
96,down,Pitbull,Hotel Room Service,50,12,80,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,47,82,,,,
98,down,The Black Eyed Peas,My Humps,64,43,82,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),65,4,105,,,,
100,down,ニッキー・ミナージュ,Starships,97,30,75,,,,
