Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,31,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,167,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,167,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,169,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,169,,,,
6,up,Flo Rida,Whistle,7,4,159,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,1,167,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,141,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,166,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,168,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,141,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,166,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,26,9,167,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,167,,,,
15,up,Eminem,Without Me,31,2,167,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,118,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,167,,,,
18,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),16,7,45,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,6,152,,,,
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,166,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,17,166,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,17,162,,,,
23,down,The Black Eyed Peas,Pump It,21,12,166,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,165,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,21,118,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),23,4,158,,,,
27,up,Eminem,Not Afraid,30,18,165,,,,
28,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",32,24,92,,,,
29,up,Flo Rida,Low (feat. T-Pain),33,5,156,,,,
30,up,Wiz Khalifa,Black and Yellow,34,6,151,,,,
31,up,Flo Rida,I Cry,35,9,144,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,150,,,,
33,up,Desiigner,Panda,37,27,160,,,,
34,up,Cartel de Santa,Los Mensajes del Whatsapp,45,14,159,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),39,1,165,,,,
36,down,Drake,Hotline Bling,28,7,157,,,,
37,up,50 Cent,In Da Club,47,5,156,,,,
38,up,エミネム,Rap God,40,31,158,,,,
39,up,Drake,Take Care (feat. Rihanna),41,35,152,,,,
40,up,Nelly,Just a Dream,42,36,151,,,,
41,down,Cartel de Santa,Piensa en Mi,4,4,4,,,,
42,down,Silentó,Watch Me (Whip / Nae Nae),27,23,164,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),38,1,154,36,2020-02-16,36,2020-02-16
44,up,Flo Rida,My House,46,10,130,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,165,26,2019-10-06,26,2019-10-06
46,up,Pitbull,Hotel Room Service,93,12,136,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,14,120,,,,
48,down,Porta,La Bella y la Bestia (Con Norykko),44,26,147,,,,
49,up,Cartel de Santa,Leve,51,26,131,,,,
50,up,Vanilla Ice,Ice Ice Baby,61,16,151,,,,
51,up,MC Hammer,U Can'T Touch This,60,22,126,,,,
52,up,Bad Meets Evil,Lighters (feat. Bruno Mars),52,49,127,,,,
53,up,50 Cent,My Life (feat. Eminem & Adam Levine),53,50,117,,,,
54,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,134,,,,
55,down,50 Cent,P.I.M.P.,54,9,111,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,40,108,,,,
57,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",55,13,106,,,,
58,down,Nicki Minaj,Anaconda,24,17,157,,,,
59,down,Cartel de Santa,Culón Culito,57,1,101,,,,
60,down,Kanye West,Black Skinhead,50,47,127,,,,
61,up,Pitbull,I Know You Want Me (Calle Ocho),86,29,153,,,,
62,down,Tyga & Justin Bieber,Wait For a Minute,58,53,112,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),77,4,162,,,,
64,up,Drake,Started From the Bottom,89,53,109,,,,
65,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),65,54,103,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,9,113,,,,
67,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,39,1,72,2021-05-09,72,2021-05-09
68,-,Ice Cube,It Was a Good Day,-,25,12,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,34,86,,,,
70,-,Flo Rida,Wild Ones (feat. Sia),-,1,160,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),68,47,127,,,,
72,down,The Black Eyed Peas,My Humps,64,43,139,,,,
73,-,Eme MalaFe,Ni Miedo Ni Piedad,-,73,1,,,,
74,-,Vicious Paradise & Actavis Kelly,H!gh (feat. Northside & Sxlazar),-,74,1,,,,
75,-,ATLANTIDA,Bad Piggies Phonk,-,75,1,,,,
76,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",76,1,17,,,,
77,-,Vicious Paradise & Actavis Kelly,Woosah (feat. Northside),-,77,1,,,,
78,-,Quevedo,AHORA QUÉ,-,78,1,,,,
79,-,Haroloid,naughty,-,79,1,,,,
80,-,Haroloid,Gengar,-,80,1,,,,
81,-,AMBKOR & Nach,Dime,-,23,1,,,,
82,up,K'naan,Wavin' Flag,92,82,4,,,,
83,-,La Casa Andromeda,2k22,-,83,1,,,,
84,-,Haroloid,Broddies,-,84,1,,,,
85,-,Actavis Kelly,Haciendo Plata (feat. Kid Bali),-,85,1,,,,
86,-,Vandalic,"Estilo Original (feat. Lich Wezzy, Sid MSC & Unex MSC)",-,86,1,,,,
87,-,Lola Brooke,Don't Play With It (feat. Billy B),-,87,1,,,,
88,-,Canals,Otra Cosa,-,88,1,,,,
89,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],63,59,94,,,,
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,32,92,,,,
91,-,Lil Wayne,Love Me (feat. Drake & Future),-,91,3,,,,
92,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,75,,,,
93,down,Eminem,Stan (feat. Dido),78,16,69,,,,
94,up,Timbaland,Apologize (feat. OneRepublic),94,63,78,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),91,14,63,,,,
96,down,Eminem,The Real Slim Shady,88,7,76,,,,
97,-,ニッキー・ミナージュ,Starships,-,30,118,,,,
98,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,51,,,,
99,down,Wilo D New,Menea Tu Chapa,95,72,49,,,,
100,down,Iggy Azalea,Work,96,72,45,,,,
