Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,4,1,2,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,104,,,,
3,up,Cartel de Santa,Culón Culito,6,1,44,,,,
4,-,B.I,COSMOS,-,4,1,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,1,17,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,105,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,106,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,106,,,,
9,down,Flo Rida,Whistle,8,4,98,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,5,106,,,,
11,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),46,1,26,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,103,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,3,104,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,105,,,,
15,up,Eminem,Without Me,26,2,105,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,56,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,105,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,94,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,6,91,,,,
20,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,104,,,,
21,down,Cartel de Santa,Si Te Vienen a Contar,20,9,105,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),19,1,92,36,2020-02-16,36,2020-02-16
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,105,,,,
24,-,La Factoría,Moriré,-,24,1,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,102,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,103,,,,
27,up,The Black Eyed Peas,Pump It,31,12,104,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,56,,,,
29,-,B.I,Flame,-,29,1,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),27,4,95,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,1,106,,,,
32,-,Juice WRLD,Already Dead,-,32,1,,,,
33,-,B.I,Lover,-,33,1,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),55,1,103,,,,
35,-,B.I,NERD (feat. Colde),-,35,1,,,,
36,-,B.I,NINETEEN,-,36,1,,,,
37,down,Silentó,Watch Me (Whip / Nae Nae),28,23,102,,,,
38,-,B.I,Alive,-,38,1,,,,
39,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",29,24,35,,,,
40,down,Flo Rida,Low (feat. T-Pain),30,5,99,,,,
41,down,Wiz Khalifa,Black and Yellow,32,6,89,,,,
42,down,Flo Rida,I Cry,35,9,83,,,,
43,down,Desiigner,Panda,33,27,100,,,,
44,up,Eminem,Venom (Music From The Motion Picture),52,1,8,,,,
45,up,Travis Scott,ESCAPE PLAN,51,45,2,,,,
46,up,Masked Wolf,Astronaut In The Ocean,78,1,34,60,2021-02-07,6,2021-04-04
47,-,Illa J,Timeless,-,47,1,,,,
48,-,Betty Ford Boys,Shut Up,-,48,1,,,,
49,down,Eminem,Not Afraid,40,18,103,,,,
50,-,Dramadigs,Fall in Love (Skit),-,50,1,,,,
51,-,Tren Lokote,Farsantes,-,51,1,,,,
52,-,Sara Hebe,Chiri,-,52,1,,,,
53,-,Testiculo y Uno & Twit One,Everyonesaysho,-,53,1,,,,
54,up,1nonly,Stay With Me,62,54,2,,,,
55,down,Lefty Sm,Por Mi México,13,1,22,,,,
56,down,Kanye West,Praise God,3,3,3,,,,
57,-,Little Simz,Miss Understood,-,57,1,,,,
58,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,58,5,,,,
59,-,Bluestaeb,21 Questions,-,59,1,,,,
60,-,Piers James,Unfinished Business,-,60,1,,,,
61,up,DVRST,Close Eyes,79,61,2,,,,
62,-,Figub Brazlevic,Father & Son,-,62,1,,,,
63,-,T.Killa,Inkponiendo,-,63,1,,,,
64,-,moow,Let Me Alone,-,64,1,,,,
65,-,Patricio Loustalot,Toxic Temptation,-,65,1,,,,
66,-,Lirik Dog Oficial,Sicario de Oficio,-,66,1,,,,
67,-,Ganzo,House of Spirits,-,67,1,,,,
68,-,CR BLACKS,Beechwood,-,68,1,,,,
69,-,5050 EL BARRET,No Me Pinta Bule Nadie,-,69,1,,,,
70,-,DaBaby,STICKED UP (feat. 21 Savage),-,70,1,,,,
71,-,Johnny Rakete,Fancy,-,71,1,,,,
72,-,5050 EL BARRET,NueveCeroUno,-,72,1,,,,
73,-,ちゃんみな,Needy,-,73,1,,,,
74,-,Twit One,Land of the Nod,-,74,1,,,,
75,-,5050 EL BARRET,Se Preguntan a Que Me Dedico (Dedicacion Pili),-,75,1,,,,
76,-,Blest & Sean Dom,Como Te Lo Hago,-,76,1,,,,
77,-,CHAnticristo & Santaflow,El Charro Negro,-,77,1,,,,
78,down,Nicki Minaj,Anaconda,66,17,97,,,,
79,-,Jurassic 5,Gotta Understand,-,79,1,,,,
80,-,Peet,La Vibe,-,80,1,,,,
81,-,Gera MX & Jayrick,Shelby,-,70,1,,,,
82,-,Blest,Molly Tripping (Instrumental),-,82,1,,,,
83,-,Frankie Stew and Harvey Gunn,Sometimes,-,83,1,,,,
84,-,Kays Beatz,Kiss Kiss (Tarkan) trap music,-,84,1,,,,
85,-,Ian Ewing,Untitled 6-24,-,85,1,,,,
86,-,Dominic J. Marshall,Prison,-,86,1,,,,
87,-,Apollo Bebop,Note to Self,-,87,1,,,,
88,-,DrewsThatDude,Kings,-,88,1,,,,
89,-,Danny Watts,Back Again,-,89,1,,,,
90,-,Peet,Wrap,-,90,1,,,,
91,-,LEVELZ,King of the Disco,-,91,1,,,,
92,-,The Manor,Patrick Riviera,-,92,1,,,,
93,-,Dream Warriors,I've Lost My Ignorance,-,93,1,,,,
94,-,Klaus Layer,Into a Sky,-,94,1,,,,
95,-,Enz,Bullshit (feat. Blezz),-,95,1,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,74,,,,
97,down,Pitbull,I Know You Want Me (Calle Ocho),37,29,96,,,,
98,down,Cartel de Santa,Los Mensajes del Whatsapp,38,14,98,,,,
99,down,50 Cent,In Da Club,42,5,97,,,,
100,down,エミネム,Rap God,41,31,98,,,,
