Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,5,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,169,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,40,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,178,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,178,,,,
6,up,Flo Rida,Whistle,6,4,166,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,175,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,148,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,174,26,2019-10-06,26,2019-10-06
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,150,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,175,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,161,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,4,167,,,,
14,down,Wiz Khalifa,Black and Yellow,13,6,160,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,159,,,,
16,down,Flo Rida,I Cry,15,9,153,,,,
17,down,Flo Rida,My House,16,10,139,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,11,143,,,,
19,up,Pitbull,Hotel Room Service,19,12,144,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,14,129,,,,
21,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",21,13,115,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,122,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,84,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,72,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,5,164,,,,
26,-,Facu Guinda,Bbe (feat. solange),-,26,1,,,,
27,-,Abnormal Sleepz,Falling (feat. [ K S R ]),-,27,1,,,,
28,-,fallen angel,"Menace x god of war athena ""You will always be a monster"" (molly guitar) [feat. Visioner]",-,28,1,,,,
29,-,Mamborap,Sueños,-,29,1,,,,
30,-,50 Cent,Just a Lil Bit,-,30,1,,,,
31,-,Antexanax,Ahora 2,-,31,1,,,,
32,-,Ariel Kelly,La Verdad Del Padre De La Mentira,-,32,1,,,,
33,-,Liriko Wan,Un Beso,-,33,1,,,,
34,-,Chanmina,You Just Walked In My Life,-,34,1,,,,
35,-,Ben Hauke,First Snow,-,35,1,,,,
36,-,Drake,Search & Rescue,-,36,1,,,,
37,-,Ганвест,Я не дурак,-,37,1,,,,
38,-,Boro Boro & Elettra Lamborghini,Delincuente,-,38,1,,,,
39,-,Dámì Sule,Rolling Deep,-,39,1,,,,
40,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,40,1,69,2020-08-30,41,2020-09-20
41,-,KUTE & BLESSED MANE,Night Ride,-,41,1,,,,
42,-,Nuco & Sid MSC,No te puedo olvidar,-,42,1,,,,
43,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,43,1,,,,
44,-,Neto Reyno,La Vida Duele (feat. Santa Fe Klan),-,44,1,,,,
45,-,6turdy,Niggas In the Bronx (feat. Bono Tb),-,45,1,,,,
46,-,Raco956,Porción,-,46,1,,,,
