Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,8,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),7,1,195,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,205,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,205,,,,
5,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,198,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,4,170,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,200,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,186,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,194,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,201,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,Low (feat. T-Pain),12,5,191,,,,
13,down,Wiz Khalifa,Black and Yellow,11,6,185,,,,
14,up,Drake,Gently (feat. Bad Bunny),24,14,2,,,,
15,down,Flo Rida,I Cry,13,9,179,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,182,,,,
17,down,Flo Rida,My House,16,10,159,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,11,169,,,,
19,down,Pitbull,Hotel Room Service,18,12,171,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,150,,,,
21,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,142,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,149,,,,
23,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,107,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,14,98,,,,
25,down,Lefty Sm,Por Mi México,2,1,44,,,,
26,down,Doja Cat,Paint The Town Red,25,13,10,,,,
27,-,When Mountains Move,End of Youth,-,27,1,,,,
28,-,Pinxxe Cholo,La Chamakisa (feat. GRUPO REGISTRADO DE MAZATLÁN),-,28,1,,,,
29,-,Tundra Beats,October Love,-,29,1,,,,
30,-,Cap Kendricks,Orange,-,30,1,,,,
31,-,Tyler Daley & Children of Zeus,These Cards,-,31,1,,,,
32,-,"Andrew Ashong, Kaidi Tatham & Lex Amor",Washed in You (Wu-Lu Remix),-,32,1,,,,
33,-,Isak Roen & Key Kelly,Vampire Heart,-,33,1,,,,
34,-,$uicideboy$,Antarctica,-,34,1,,,,
35,-,Doble ONE Flow Letal,Soledad,-,35,1,,,,
36,-,"The Silhouettes Project, Karl Benjamin & Elisa Imperilee","Shade (feat. Jordan tait, Alabaster Deplume & Purple Cloud)",-,36,1,,,,
37,-,Noro M,Nada Es Imposible,-,37,1,,,,
38,-,Son Los Primos MXC,"RAP PURO (feat. Xfren, YESCAS, O D A & Tres Letras)",-,38,1,,,,
39,-,Alsmic,All Alone (Demo Version),-,39,1,,,,
40,-,El Makabelico,Rocha V4,-,40,1,,,,
41,-,Kastro Zizo,Pema E Jetes,-,41,1,,,,
42,-,Hijos de las Hojas,Frutos Viejos,-,42,1,,,,
43,-,El Blindado,El Pozolero,-,43,1,,,,
44,-,Gillette,Weekend,-,44,1,,,,
