Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,2,,,,
2,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,90,,,,
3,-,Gera MX & Rels B,Se Me Olvidó,-,1,1,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,89,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,91,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,91,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,1,91,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,4,76,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,5,91,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,75,,,,
11,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,7,1,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,88,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,8,90,,,,
14,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,2,2,2,,,,
15,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),44,1,12,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,90,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,79,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,6,80,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,89,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,20,9,90,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,90,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,87,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,41,,,,
24,up,The Black Eyed Peas,Pump It,34,12,89,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),7,3,89,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,88,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),51,4,81,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,88,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),29,23,87,,,,
30,-,Rels B,A Mí,-,3,34,,,,
31,up,Lefty Sm,Por Mi México,72,1,10,,,,
32,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",31,24,22,,,,
33,up,Pitbull,I Know You Want Me (Calle Ocho),70,29,81,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,41,,,,
35,down,Eminem,Without Me,27,2,90,,,,
36,down,Desiigner,Panda,33,27,85,,,,
37,up,Wiz Khalifa,Black and Yellow,58,6,75,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,7,78,,,,
39,down,Flo Rida,I Cry,35,9,70,,,,
40,down,Cartel de Santa,Los Mensajes del Whatsapp,37,14,83,,,,
41,down,Lil Wayne,Mirror (feat. Bruno Mars),40,34,82,,,,
42,up,50 Cent,In Da Club,42,5,82,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),53,4,88,,,,
44,down,エミネム,Rap God,41,31,83,,,,
45,down,Post Malone,Circles,38,1,82,2,2019-10-06,2,2019-10-06
46,down,Masked Wolf,Astronaut In The Ocean,8,1,24,60,2021-02-07,6,2021-04-04
47,down,Drake,Take Care (feat. Rihanna),45,35,78,,,,
48,down,Nelly,Just a Dream,46,36,78,,,,
49,up,Vanilla Ice,Ice Ice Baby,49,16,78,,,,
50,up,Porta,La Bella y la Bestia (Con Norykko),50,26,74,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),30,1,77,36,2020-02-16,36,2020-02-16
52,up,Flo Rida,My House,86,10,57,,,,
53,down,Eminem,Not Afraid,32,18,88,,,,
54,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,11,62,,,,
55,down,Flo Rida,Wild Ones (feat. Sia),18,1,86,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,30,78,,,,
57,down,Drake,Hotline Bling,28,7,87,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,14,55,,,,
59,up,The Black Eyed Peas,My Humps,67,43,65,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,1,90,26,2019-10-06,26,2019-10-06
61,down,Bad Meets Evil,Lighters (feat. Bruno Mars),59,49,58,,,,
62,-,Bankrol Hayden,Cabo,-,62,1,,,,
63,up,Kanye West,Black Skinhead,68,47,58,,,,
64,-,Polo G,Party Lyfe (feat. DaBaby),-,64,1,,,,
65,down,Nicki Minaj,Anaconda,17,17,83,,,,
66,-,La Santa Grifa,Amnesia,-,47,1,,,,
67,-,Riff Raff & Yelawolf,TURQUOiSE TORNADO FREESTYLE (feat. Paul Wall),-,67,1,,,,
68,-,Zebra Katz & Kashaka,Marijuana (Tony Quattro Remix),-,68,1,,,,
69,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,22,69,2021-01-03,62,2021-01-24
70,up,David Guetta,Sexy Bitch (feat. Akon),77,47,66,,,,
71,-,DZ & Paul Wall,Two Lanez,-,71,1,,,,
72,-,LG (TEAM GENIUS),Do My Thang,-,72,1,,,,
73,up,Pop Smoke,Demeanor (feat. Dua Lipa),73,17,3,,,,
74,-,Under Side 821,Sangre de Barrio,-,74,1,,,,
75,-,Joe Trufant,Asheville to Atlanta,-,75,1,,,,
76,-,Los Geezys,Joseo,-,76,1,,,,
77,-,Lil' Mook & Doe B,World Gym,-,77,1,,,,
78,down,Cartel de Santa,Leve,60,26,62,,,,
79,up,Drake,Started From the Bottom,83,53,47,,,,
80,-,Boogie Down Productions,Love's Gonna Get'cha (Material Love),-,80,1,,,,
81,-,Charles Ans,La Diez,-,81,1,,,,
82,-,Iamdoechii,What's Your Name?,-,82,1,,,,
83,-,Big Pokey,U Can Hate (feat. Chris Ward & Slim Thug),-,83,1,,,,
84,down,Kanye West,Stronger,69,54,49,,,,
85,-,LG (TEAM GENIUS),Pride,-,85,1,,,,
86,-,Internet Money,Thrusting (feat. Swae Lee & Future) [Instrumental],-,86,1,,,,
87,-,Tony Look,Gitana,-,87,1,,,,
88,-,Mc Window,Estilo Bandido,-,88,1,,,,
89,-,El Novato,Ciclon 615 (feat. Ca$h),-,89,1,,,,
90,-,Lirik Dog,El Andariego,-,90,1,,,,
91,-,Union Loka 868,La Boca Del Lobo,-,91,1,,,,
92,-,Mc Window,Así Me la Llevo (feat. El Cash),-,92,1,,,,
93,-,Boogie Down Productions,South Bronx (Instrumental),-,93,1,,,,
94,down,MC Hammer,U Can'T Touch This,78,22,56,,,,
95,down,ニッキー・ミナージュ,Starships,93,30,62,,,,
96,down,Pitbull,Hotel Room Service,94,12,63,,,,
97,down,エミネム,Berzerk,96,60,33,,,,
98,down,50 Cent,My Life (feat. Eminem & Adam Levine),62,50,51,,,,
99,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",63,13,40,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,40,42,,,,
