Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,19,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,33,1,35,2,2019-10-06,2,2019-10-06
3,-,Charles Ans,Mis Ojos No Podían Ver,-,3,1,,,,
4,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,4,1,69,2020-07-05,69,2020-07-05
5,up,Travis Scott,SICKO MODE,7,1,18,48,2020-04-26,9,2020-05-03
6,up,Aleman,Mi Loca (feat. Big Soto) [Bonus Track],55,6,2,,,,
7,down,6ix9ine & Nicki Minaj,TROLLZ,3,1,4,89,2020-06-14,4,2020-06-21
8,up,Drake,Toosie Slide,13,2,14,65,2020-04-05,2,2020-04-26
9,up,6ix9ine,GOOBA,24,1,9,100,2020-05-10,2,2020-05-17
10,-,"Gera MX, Santa Fe Klan & Neto Peña",Siempre High (feat. Jozue),-,2,1,,,,
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,29,60,2020-01-05,24,2020-02-02
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,35,,,,
13,-,Tankeone & Friskor,Cipher,-,13,1,,,,
14,-,Lil Mosey,Back At It (feat. Lil Baby),-,14,1,,,,
15,-,Cartel de Santa,Culón Culito,-,1,5,,,,
16,-,Future,Life Is Good (feat. Drake),-,11,13,86,2020-01-12,6,2020-01-19
17,up,Travis Scott,goosebumps,65,3,11,89,2020-04-26,18,2020-05-03
18,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,18,6,,,,
19,-,C.R.O,Basura (feat. Duki & Negro Dub),-,19,1,,,,
20,-,"Ghetto Kids, Mad Fuentes & Selene","Muévelo, Sacúdelo",-,20,1,,,,
21,up,Duki & Kidd Keo,24 (feat. Juicy J),42,21,2,,,,
22,-,Tankeone,Chalino Reencarnado,-,22,1,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,35,26,2019-10-06,26,2019-10-06
24,-,"Sargentorap, Neztor MVL, Vandalic & Carlos Blanco",Mamalona,-,24,1,,,,
25,up,cupcakKe,Discounts,79,25,2,,,,
26,-,Tren Lokote,Pueden a Su Madre Chingar,-,26,1,,,,
27,-,Nanpa Básico & Charles Ans,Canela,-,27,6,,,,
28,-,"Neztor MVL, Vandalic & Carlos Blanco",Tu No Tienes,-,28,1,,,,
29,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,29,2,,,,
30,-,Cartel de Santa,Pollo y Conejo,-,24,16,,,,
31,-,Carlos Blanco,Sholo Tumbado,-,31,1,,,,
32,-,Rels B,A Mí,-,3,17,,,,
33,-,Conejo,Coming From,-,33,1,,,,
34,-,Conejo,Noticiero a Las Once,-,34,1,,,,
35,-,Carlos Blanco & Neztor MVL,Tu Eliges,-,35,1,,,,
36,up,50 Cent,In Da Club,50,5,29,,,,
37,-,Conejo,Made a Pact,-,37,1,,,,
38,-,Conejo,C Rocka,-,38,1,,,,
39,-,Curly J,Big Dawgs,-,39,1,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,21,4,79,2020-04-19,1,2020-07-05
41,-,Conejo,That's When I Heard,-,41,1,,,,
42,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,42,1,74,2020-06-28,14,2020-07-26
43,-,"Neztor MVL, Vandalic & Carlos Blanco",Tequila y Humo,-,43,1,,,,
44,-,Conejo,Malas Noticias,-,44,1,,,,
45,-,cupcakKe,Discounts (Clean),-,45,1,,,,
46,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,46,1,,,,
47,-,Conejo,Life Is a Maze,-,47,1,,,,
48,-,Santa Fe Klan,Varias Madrugadas,-,48,1,,,,
49,-,Vandalic & Carlos Blanco,Sacate,-,49,1,,,,
50,-,Roddy Ricch,The Box,-,3,25,91,2019-12-08,2,2020-02-16
51,-,Conejo,Kilos,-,51,1,,,,
52,-,Ivan B,Skylines,-,52,1,,,,
53,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,53,1,,,,
54,-,Conejo,Catching up (feat. Ybe & Smilone),-,54,1,,,,
55,-,Conejo,Este Verso Maldición,-,55,1,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,35,,,,
57,-,Nanpa Básico,Como Bolero,-,57,1,,,,
58,-,Carlos Blanco,Ayer,-,58,1,,,,
59,-,Los Nandez,"Que Les Vaya Bien (Profeta, 2ble J)",-,59,1,,,,
60,-,TIRO LOKO,Al tiro loko,-,60,2,,,,
61,down,Flo Rida,Whistle,9,4,33,,,,
62,-,The Trak Kartel,Busy Day Birthday,-,62,2,,,,
63,-,Conejo,Running the Streets (feat. Veneno),-,63,1,,,,
64,-,Carlos Blanco & Vandalic,Ma Mary,-,64,1,,,,
65,-,Charles Ans & Gera MX,Yo No Me Quiero Morir,-,36,2,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,35,,,,
67,-,Cayar the little king,Malandres (feat. Vandalic & Carlos Blanco),-,67,1,,,,
68,-,Conejo,Crack Es El Ruido (feat. Veneno),-,68,1,,,,
69,-,Los Nandez,"Tres Leyendas (Calle Cardona, Casino)",-,69,1,,,,
70,-,BOZO,Foo-Gazi,-,70,1,,,,
71,-,Crooked Stilo,Ya No Me Enamoro,-,71,1,,,,
72,-,Kerox,No Entenderías (feat. Santa Fe Klan),-,72,1,,,,
73,-,Santa Fe Klan,Entre el Bien y el Mal (feat. Big Stan),-,73,1,,,,
74,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,1,35,,,,
75,-,Los Nandez,"Usted (Don Evoua, Casino)",-,75,1,,,,
76,-,Crooked Stilo,Cara Linda (feat. El Dusty),-,76,1,,,,
77,-,BOZO,I Like (feat. Loco Negro),-,77,1,,,,
78,-,Vandalic & Carlos Blanco,Ya No Se Que Hacer,-,78,1,,,,
79,-,Conejo,Jugadores,-,79,1,,,,
80,-,BOZO,They Notice It (feat. Em4 & Loco Negro),-,80,1,,,,
81,-,"Neztor MVL, Carlos Blanco & Chikis RA",No Me Venga a Decír,-,81,1,,,,
82,-,Turek Hem,Cabinas Y Tarimas (feat. Santa Fe Klan),-,82,2,,,,
83,-,Kerox,Loco (feat. Lefty Sm),-,83,1,,,,
84,-,Los Nandez,La Historia Del Rap (Calle Cardona),-,84,1,,,,
85,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,4,28,,,,
86,-,Conejo,Coins Like Judas,-,86,1,,,,
87,-,Conejo,War Fought by Assasins,-,87,1,,,,
88,-,Zxmyr,Otra Noche (feat. Santa Fe Klan),-,88,1,,,,
89,-,Los Nandez,El Himno (El Judio),-,89,1,,,,
90,-,BOZO,Celebrate,-,90,1,,,,
91,-,Lucas Coly,Break Ya Back,-,91,1,,,,
92,down,エミネム,The Monster (feat. Rihanna),14,5,35,,,,
93,-,El Cacho,Puro Veneno,-,93,1,,,,
94,-,Megan Thee Stallion,Girls in the Hood,-,94,1,,,,
95,-,BOZO,Say a Prayer (feat. Nueve),-,95,1,,,,
96,-,Delaossa & Santa Fe Klan,Si Me Quieren Matar,-,96,1,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),15,1,35,,,,
98,-,El Cacho,Kiero,-,98,1,,,,
99,-,"Vandalic, Chikis RA & Carlos Blanco",Maliya (feat. Carlos Blanco),-,99,1,,,,
100,-,Los Nandez,Los Chingones,-,100,1,,,,
