Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,6,1,2,,,,
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,227,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,239,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,239,,,,
5,down,Flo Rida,Whistle,4,4,219,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,228,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,221,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,6,204,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),13,4,228,,,,
10,up,Flo Rida,Low (feat. T-Pain),14,5,223,,,,
11,up,Wiz Khalifa,Black and Yellow,15,6,217,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,216,,,,
13,up,Flo Rida,I Cry,29,9,209,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,211,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,235,26,2019-10-06,26,2019-10-06
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,203,,,,
17,up,Pitbull,Hotel Room Service,25,12,203,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,180,,,,
19,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,173,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,183,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,140,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,14,131,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,203,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,1,172,36,2020-02-16,36,2020-02-16
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,195,,,,
26,down,Flo Rida,My House,17,10,191,,,,
27,-,Eminem,Without Me,-,2,192,,,,
28,-,"Rvfv, YSY A & AVA",BALOTELLI,-,28,1,,,,
29,-,Homer el Mero Mero & Alemán,Permíteme aplaudir,-,29,1,,,,
30,-,Tommy Richman,Million Dollar Baby,-,30,2,,,,
31,-,DVICE & Luar La L,Caro,-,31,1,,,,
32,-,Lefty Sm,Por Mi México,-,1,53,,,,
33,-,50 Cent,Why They Look Like That,-,33,1,,,,
34,-,Kendrick Lamar,Not Like Us,-,5,4,,,,
35,-,All Elite Wrestling,Coliseum Clash (Samoa Joe Theme),-,35,1,,,,
36,-,Blake G & OTD,Imperial,-,36,1,,,,
37,-,La Zowi,Putas - Remix (feat. Flynt Hustle),-,37,1,,,,
