Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,222,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,222,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,215,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,187,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,183,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),3,1,212,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,203,,,,
8,down,Creepy Nuts,Bling-Bang-Bang-Born,4,1,5,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,6,191,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),14,4,211,,,,
11,up,Wiz Khalifa,Black and Yellow,16,6,202,,,,
12,up,Flo Rida,Low (feat. T-Pain),15,5,208,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,195,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,218,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,My House,19,10,174,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,11,186,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,14,165,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,9,166,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,124,,,,
20,-,Flo Rida,I Cry,-,9,194,,,,
21,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,21,1,,,,
22,up,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],37,3,3,,,,
23,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
24,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,1,68,,,,
25,-,Eminem,The Real Slim Shady,-,7,79,,,,
26,down,Flo Rida,Whistle,7,4,204,,,,
27,-,Rose Villain,CLICK BOOM!,-,27,1,,,,
28,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,28,1,,,,
29,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,29,1,,,,
30,-,Trippie Redd,Love Scars,-,30,1,,,,
31,-,Kanye West,Runaway (feat. Pusha T),-,31,1,,,,
32,down,Pitbull,Hotel Room Service,21,12,188,,,,
33,-,SBE KP,For You,-,33,1,,,,
34,-,Kilo Kev,Sins of the Real Part II,-,34,1,,,,
35,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,14,114,,,,
36,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,23,1,,,,
37,-,Josh A,Save Me,-,37,1,,,,
38,-,Kanye West & Ty Dolla $ign,Burn,-,38,1,,,,
39,-,Kanye West & Ty Dolla $ign,Back to Me,-,22,1,,,,
40,-,Kanye West & Ty Dolla $ign,Paid,-,40,1,,,,
41,-,Kanye West & Ty Dolla $ign,Stars,-,41,1,,,,
42,-,Jospe,Lo Que El Cora Siente,-,42,1,,,,
43,-,Lil Ziphe,CULPABLE,-,43,1,,,,
44,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,44,1,,,,
45,-,O.T. Genasis,CoCo,-,45,5,,,,
