Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,11,60,2020-01-05,24,2020-02-02
3,up,Alemán,Gran Vida / Huracán,22,3,2,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,17,,,,
5,up,Arizona Zervas,ROXANNE,6,2,15,14,2019-11-24,4,2019-12-22
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,17,,,,
7,up,Roddy Ricch,The Box,7,3,9,91,2019-12-08,2,2020-02-16
8,up,Eminem,Lose Yourself (Soundtrack Version),11,1,4,36,2020-02-16,36,2020-02-16
9,down,Post Malone,rockstar (feat. 21 Savage),8,4,17,,,,
10,up,Arcángel & Bad Bunny,Infeliz,12,4,11,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,17,26,2019-10-06,26,2019-10-06
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,1,17,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,17,,,,
14,up,Eminem,Without Me,17,2,17,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,17,,,,
16,up,Tyga & Ozuna,Ayy Macarena (Remix),62,16,2,,,,
17,down,Flo Rida,Whistle,14,4,15,,,,
18,down,エミネム,The Monster (feat. Rihanna),15,5,17,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),16,1,17,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,16,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,17,,,,
22,up,Tyga,Ayy Macarena,83,5,14,88,2019-12-01,64,2020-01-12
23,down,Cartel de Santa & Millonario,Burbujas de Cristal,9,2,11,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,17,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,6,15,,,,
26,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,15,16,,,,
27,down,Cartel de Santa,Si Te Vienen a Contar,25,9,17,,,,
28,up,Gera MX & Robot,A Lo Mexicano,55,28,2,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,17,17,,,,
30,up,Eminem,Godzilla (feat. Juice WRLD),73,3,7,84,2020-01-19,12,2020-01-26
31,up,Drake,One Dance (feat. Wizkid & Kyla),31,8,17,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),18,3,17,,,,
33,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,17,17,,,,
34,down,Drake,Hotline Bling,27,7,17,,,,
35,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,17,15,,,,
36,down,The Black Eyed Peas,Pump It,32,12,17,,,,
37,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,3,17,,,,
38,down,Y2K & bbno$,Lalala,29,1,17,11,2019-10-06,11,2019-10-06
39,down,Flo Rida,Right Round (feat. Ke$ha),33,4,17,,,,
40,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,13,,,,
41,-,Amandititita & Sandra Echeverria,De Mejores Corazones Me Han Corrido (feat. Sandra Echeverria),-,41,1,,,,
42,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
43,down,Coolio,Gangsta's Paradise (feat. L.V.),42,1,16,,,,
44,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,15,,,,
45,down,Cartel de Santa,Los Mensajes del Whatsapp,39,14,14,,,,
46,up,El Alfa & Lil Pump,Coronao Now,84,8,13,,,,
47,down,Flo Rida,Low (feat. T-Pain),35,5,16,,,,
48,up,Desiigner,Panda,63,27,17,,,,
49,down,Wiz Khalifa,Black and Yellow,36,6,14,,,,
50,up,Rich Vagos,"Un Vato Como Yo (feat. Gera MX, Charles Ans & Jay Romero)",59,32,3,,,,
51,up,Nicki Minaj,Anaconda,96,17,16,,,,
52,down,Eminem,Not Afraid,40,18,17,,,,
53,down,Flo Rida,I Cry,37,9,14,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,14,,,,
55,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,15,16,,,,
56,-,The Black Eyed Peas,Don't Phunk With My Heart,-,56,1,,,,
57,up,Cartel de Santa,Pollo y Conejo,76,24,11,,,,
58,-,Neblinna,Perdón y Gracias (feat. Cesar Agusto),-,58,1,,,,
59,-,Alemán,Rucón,-,29,9,,,,
60,-,Neblinna,Beso De Judas,-,60,1,,,,
61,-,Green A,Mundo Hipócrita,-,61,1,,,,
62,down,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),60,55,3,,,,
63,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),49,7,17,,,,
64,-,Queen Latifah,Rough...,-,64,1,,,,
65,-,Neblinna,Pensándote,-,65,1,,,,
66,-,Neblinna,Puntos Claros,-,66,1,,,,
67,up,Future,Life Is Good (feat. Drake),80,11,6,86,2020-01-12,6,2020-01-19
68,up,Trueno,Atrevido,75,61,2,,,,
69,-,ZPU,Papá Me Dijo (feat. Dante),-,69,1,,,,
70,-,GENKI TAKEBUCHI,Bookshelf,-,70,1,,,,
71,-,Neblinna,Fuiste Capaz De Lo Incapaz,-,71,1,,,,
72,-,ZPU,Juntos,-,72,1,,,,
73,-,"HUNCHO JACK, Travis Scott & Quavo",Huncho Jack,-,73,1,,,,
74,-,AndreasCiprian,Make It,-,74,1,,,,
75,-,N.E.R.D,Lil' Suzy (feat. Kelis),-,75,1,,,,
76,-,Dice,Clinical (feat. SamRecks),-,76,1,,,,
77,-,"Cameron Azi, $ubjectz & GCSY",TOXIC,-,77,1,,,,
78,-,Swervy,ART GANG MONEY (feat. Reddy),-,78,1,,,,
79,-,Lo' Pibitos,El Ritmo de la Vida (feat. Julián Kartun),-,79,1,,,,
80,-,Lo' Pibitos,El Ritmo de la Vida - Radio Edit (feat. Julián Kartun),-,80,1,,,,
81,-,"Royce da 5'9""",Fubu (feat. Conway the Machine),-,81,1,,,,
82,-,Scarlxrd,SXCIALSKILL.,-,82,1,,,,
83,-,ZENE THE ZILLA,Liquor (feat. Jvcki Wai),-,83,1,,,,
84,-,"Royce da 5'9""",I Don't Age,-,84,1,,,,
85,-,Atake FDD,Algo Clásico,-,85,1,,,,
86,-,Nikeswang,Queen Latifah (feat. Kyng Blake),-,86,1,,,,
87,-,Atake FDD,Con la Misma Gente,-,87,1,,,,
88,-,Young Franco & Pell,Juice,-,88,1,,,,
89,-,Simpson Ahuevo,Arre,-,53,1,,,,
90,-,Jeshi,SAME SONGS,-,90,1,,,,
91,-,Jelani Blackman,Swerve,-,91,1,,,,
92,-,Lo Tempo,Breakup,-,92,1,,,,
93,-,Denom,Uno de esos días,-,93,1,,,,
94,-,Denom,Mi Propia Inversión (feat. Costa),-,94,1,,,,
95,-,Xcese,Jugón,-,95,1,,,,
96,down,Pitbull,I Know You Want Me (Calle Ocho),52,29,16,,,,
97,down,Silentó,Watch Me (Whip / Nae Nae),54,23,17,,,,
98,down,エミネム,Rap God,41,31,14,,,,
99,down,50 Cent,In Da Club,43,5,14,,,,
100,down,Lil Wayne,Mirror (feat. Bruno Mars),44,34,14,,,,
