Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,94,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,95,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,1,95,,,,
4,up,Kanye West,Flashing Lights,12,2,11,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,95,,,,
6,up,Flo Rida,Whistle,10,4,87,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,93,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),4,1,90,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),45,3,93,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,6,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,5,95,,,,
12,down,Coolio,Gangsta's Paradise (feat. L.V.),5,1,92,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,92,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),18,8,94,,,,
15,down,Kanye West,Heartless,1,1,4,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),19,9,45,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,94,,,,
18,down,Kanye West,All Falls Down (feat. Syleena Johnson),16,16,4,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,83,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,84,,,,
21,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,15,93,,,,
22,up,Cartel de Santa,Si Te Vienen a Contar,24,9,94,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,17,94,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,17,91,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,17,92,,,,
26,up,The Black Eyed Peas,Pump It,28,12,93,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,21,45,,,,
28,up,Drake,Hotline Bling,32,7,91,,,,
29,up,Eminem,Without Me,30,2,94,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),31,23,91,,,,
31,up,Eminem,Not Afraid,60,18,92,,,,
32,up,Desiigner,Panda,97,27,89,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,82,,,,
34,up,Cartel de Santa,Los Mensajes del Whatsapp,36,14,87,,,,
35,up,Lil Wayne,Mirror (feat. Bruno Mars),37,34,86,,,,
36,up,50 Cent,In Da Club,40,5,86,,,,
37,up,エミネム,Rap God,38,31,87,,,,
38,up,Drake,Take Care (feat. Rihanna),39,35,82,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,4,84,,,,
40,up,Nelly,Just a Dream,41,36,82,,,,
41,-,Cartel de Santa,Culón Culito,-,1,33,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,30,82,,,,
43,down,Vanilla Ice,Ice Ice Baby,42,16,82,,,,
44,down,Porta,La Bella y la Bestia (Con Norykko),43,26,78,,,,
45,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,65,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),50,4,92,,,,
47,-,Wiz Khalifa,Black and Yellow,-,6,78,,,,
48,-,Flo Rida,I Cry,-,9,73,,,,
49,up,Pitbull,Hotel Room Service,54,12,67,,,,
50,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,50,1,,,,
51,-,Masked Wolf,Astronaut In The Ocean,-,1,27,60,2021-02-07,6,2021-04-04
52,up,Bad Meets Evil,Lighters (feat. Bruno Mars),59,49,62,,,,
53,up,Cartel de Santa,Leve,68,26,66,,,,
54,down,The Black Eyed Peas,My Humps,46,43,69,,,,
55,down,Santa Fe Klan & Gera MX,Socios,14,14,2,,,,
56,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",34,24,26,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),57,1,81,36,2020-02-16,36,2020-02-16
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,1,94,26,2019-10-06,26,2019-10-06
59,up,Lefty Sm,Por Mi México,71,1,13,,,,
60,-,Flo Rida,My House,-,10,60,,,,
61,down,Kanye West,Black Skinhead,58,47,62,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,5,90,,,,
63,down,Nicki Minaj,Anaconda,55,17,87,,,,
64,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,4,80,,,,
65,up,Post Malone,Circles,65,1,84,2,2019-10-06,2,2019-10-06
66,down,MC Hammer,U Can'T Touch This,56,22,60,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,79,,,,
68,-,Ice Cube,It Was a Good Day,-,25,7,,,,
69,down,Kanye West,Stronger,62,54,53,,,,
70,down,50 Cent,My Life (feat. Eminem & Adam Levine),63,50,55,,,,
71,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,21,,,,
72,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),9,1,16,,,,
73,-,Alemán,Categoría 5 / Huracán,-,33,3,,,,
74,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,2,4,,,,
75,up,David Guetta,Sexy Bitch (feat. Akon),94,47,70,,,,
76,-,Russ,Can't Let Go,-,76,1,,,,
77,-,Tundra Beats,Feelings,-,77,1,,,,
78,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",95,13,44,,,,
79,-,Mion Neon,Nyanpasu,-,79,1,,,,
80,-,Childish Gambino,Kids,-,80,1,,,,
81,-,Tundra Beats,The Night,-,81,1,,,,
82,-,Wallie the Sensei,03 Flow,-,82,1,,,,
83,up,50 Cent,P.I.M.P.,96,9,48,,,,
84,-,Belly & The Weeknd,Die For It (feat. Nas),-,84,1,,,,
85,-,Tundra Beats,Rendezvous,-,85,1,,,,
86,-,Bejo & Cookin Soul,A MI MANERA,-,78,1,,,,
87,-,Psilocybin,Lost in the sound,-,87,1,,,,
88,-,Psilocybin,"Freestyle ""Cayendo Hacia Arriba""-Lil Balbu",-,88,1,,,,
89,-,badchieff,SORRY NOT SORRY,-,89,1,,,,
90,-,feelzo,Disfruto Desahogo Rap,-,90,1,,,,
91,-,5050 EL BARRET,Radioactivo,-,91,1,,,,
92,-,Nemo (CH),Blockbuster,-,92,1,,,,
93,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,14,59,,,,
94,-,Drake,Started From the Bottom,-,53,50,,,,
95,down,Pitbull,I Know You Want Me (Calle Ocho),44,29,85,,,,
96,up,ニッキー・ミナージュ,Starships,98,30,65,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,32,39,,,,
98,up,Tyga & Justin Bieber,Wait For a Minute,100,53,50,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,45,,,,
100,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,46,,,,
