Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,226,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,238,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,238,,,,
4,up,Flo Rida,Whistle,4,4,218,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,227,,,,
6,-,Eminem,Houdini,-,1,1,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,4,202,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,234,26,2019-10-06,26,2019-10-06
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,194,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,6,220,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,6,215,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,6,203,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),7,4,227,,,,
14,down,Flo Rida,Low (feat. T-Pain),8,5,222,,,,
15,down,Wiz Khalifa,Black and Yellow,9,6,216,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,7,210,,,,
17,down,Flo Rida,My House,12,10,190,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,11,202,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,14,179,,,,
20,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",15,13,172,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,9,182,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,14,130,,,,
23,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,23,1,,,,
24,down,Rich The Kid & Peso Pluma,Gimme a Second,19,19,2,,,,
25,up,Pitbull,Hotel Room Service,29,12,202,,,,
26,-,"Killer Mike, Blxst & Offset",EXIT 9,-,26,1,,,,
27,-,Jayrick & Sabino,Pecara Muleta,-,27,1,,,,
28,-,Doble ONE Flow Letal,Mi Kryptonita,-,1,17,,,,
29,down,Flo Rida,I Cry,28,9,208,,,,
30,-,R2K & Eld3losmomos,Dice Que Me Kiere a Mí,-,30,1,,,,
31,-,AMBKOR,Miedo (feat. El Chojin),-,31,2,,,,
32,-,La Potter & Dímelo Seven,Miss Diablo,-,32,1,,,,
33,-,MF DOOM,Vinca Rosea,-,33,1,,,,
34,-,Ese 40'z,Chicano Rap Oldies 3,-,34,1,,,,
35,-,Diamond & The Psychotic Neurotics,"Stunts, Blunts, & Hip Hop",-,35,1,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,15,139,,,,
