Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,5,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,192,,,,
3,up,Lefty Sm,Por Mi México,3,1,42,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,202,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,202,,,,
6,up,Flo Rida,Whistle,6,4,188,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,167,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,198,26,2019-10-06,26,2019-10-06
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,170,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,197,,,,
11,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,183,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,6,175,,,,
13,up,Doja Cat,Paint The Town Red,14,13,7,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),12,4,191,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,5,188,,,,
16,down,Wiz Khalifa,Black and Yellow,15,6,182,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,179,,,,
18,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,166,,,,
19,up,Pitbull,Hotel Room Service,19,12,168,,,,
20,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,139,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,146,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,105,,,,
23,-,Flo Rida,My House,-,10,156,,,,
24,up,Cartel de Santa,Shorty Party (feat. La Kelly),24,1,29,,,,
25,down,Flo Rida,I Cry,17,9,176,,,,
26,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,95,,,,
27,-,Lefty Sm,Volando,-,27,2,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,1,61,,,,
29,-,Tren Lokote,Tinta,-,29,1,,,,
30,-,Mérida,Tú Eres (feat. Tesla Da Cherry),-,30,1,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,21,2,,,,
32,-,Doja Cat,Paint The Town Red (Instrumental),-,32,1,,,,
33,-,JXHTHEBRXH,They Don't Know Me Son (Slowed),-,33,1,,,,
34,-,Tren Lokote,Rolando,-,34,1,,,,
35,-,Eneyser,Psicópata,-,35,1,,,,
36,-,Duki,TROYA,-,36,1,,,,
37,-,daviidrzs,La Noche De Ayer,-,37,1,,,,
38,-,Under Side 821,Tirando La Plaka,-,38,1,,,,
39,-,Eneyser,La quinta dimensión,-,39,1,,,,
40,-,Under Side 821,De Cotorreo,-,40,1,,,,
41,-,Los Aldeanos,Sin Permiso (feat. Intifada),-,41,1,,,,
42,-,Under Side 821,Fletados 821,-,42,1,,,,
43,-,Scriptonite,Умножить (Рабские лекции),-,43,1,,,,
44,-,Tobi,Alcohol,-,44,1,,,,
45,-,Arut & MORGENSHTERN,BUGATTI,-,45,1,,,,
