Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,9,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),6,1,172,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,182,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,182,,,,
5,up,Flo Rida,Whistle,5,4,170,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,179,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,151,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,179,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,44,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,171,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,5,168,,,,
12,up,Flo Rida,I Cry,13,9,157,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,178,26,2019-10-06,26,2019-10-06
14,up,Pitbull,Hotel Room Service,18,12,148,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,133,,,,
16,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,119,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,126,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,88,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,14,76,,,,
20,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,152,,,,
21,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,163,,,,
22,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,158,,,,
23,-,Gera MX & HERNAN TREJO,Querida,-,23,1,,,,
24,down,Wiz Khalifa,Black and Yellow,12,6,164,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,163,,,,
26,down,Flo Rida,My House,15,10,143,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,11,147,,,,
28,-,Run-DMC & Jason Nevins,It's Like That,-,28,7,,,,
29,-,Ben Great,Roaring To Go NBA 2021,-,29,1,,,,
30,-,Coi Leray,Players,-,23,6,,,,
31,-,Parvo,Going,-,31,1,,,,
32,-,Tag Team,Whoomp! (There It Is),-,32,1,,,,
33,-,Neutro Shorty & Chucky73,Ballin,-,33,1,,,,
34,-,Big Tray Deee,General Vet,-,34,1,,,,
35,-,Slick Rick,Teenage Love,-,35,1,,,,
