Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,138,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),5,1,132,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,140,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,138,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,140,,,,
7,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,5,,,,
8,down,Flo Rida,Whistle,7,4,130,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,112,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,137,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,5,139,,,,
12,up,Eminem,Without Me,15,2,138,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,137,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,138,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,89,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,5,112,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,138,,,,
18,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),22,7,16,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,125,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,6,124,,,,
21,down,Cartel de Santa,Si Te Vienen a Contar,18,9,138,,,,
22,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,137,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,137,,,,
24,up,Eminem,Stan (feat. Dido),35,16,43,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,133,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],72,17,136,,,,
27,up,The Black Eyed Peas,Pump It,29,12,137,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,21,89,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),24,4,129,,,,
30,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",26,24,66,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,1,139,,,,
32,down,Eminem,Not Afraid,27,18,136,,,,
33,down,Flo Rida,Low (feat. T-Pain),28,5,129,,,,
34,up,Desiigner,Panda,65,27,131,,,,
35,down,Wiz Khalifa,Black and Yellow,30,6,122,,,,
36,up,Flo Rida,I Cry,49,9,115,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,7,121,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),44,1,125,36,2020-02-16,36,2020-02-16
39,down,Cartel de Santa,Los Mensajes del Whatsapp,32,14,130,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),33,1,136,,,,
41,down,エミネム,Rap God,34,31,129,,,,
42,down,Drake,Take Care (feat. Rihanna),39,35,123,,,,
43,up,Nicki Minaj,Anaconda,59,17,128,,,,
44,down,Nelly,Just a Dream,40,36,122,,,,
45,-,Villano Antillano,KLK,-,45,1,,,,
46,down,Vanilla Ice,Ice Ice Baby,41,16,122,,,,
47,down,Porta,La Bella y la Bestia (Con Norykko),42,26,118,,,,
48,down,Flo Rida,My House,43,10,101,,,,
49,-,Gera MX,Afuera Que Tengan Miedo,-,49,1,,,,
50,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,11,105,,,,
51,down,50 Cent,In Da Club,37,5,127,,,,
52,down,Pitbull,Hotel Room Service,48,12,107,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,1,136,26,2019-10-06,26,2019-10-06
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,14,91,,,,
55,up,Cartel de Santa,Leve,74,26,102,,,,
56,down,Bad Meets Evil,Lighters (feat. Bruno Mars),55,49,98,,,,
57,down,50 Cent,My Life (feat. Eminem & Adam Levine),56,50,88,,,,
58,up,Pitbull,I Know You Want Me (Calle Ocho),80,29,127,,,,
59,down,Drake,Hotline Bling,36,7,128,,,,
60,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",57,13,78,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,40,80,,,,
62,down,Tyga & Justin Bieber,Wait For a Minute,61,53,84,,,,
63,down,50 Cent,P.I.M.P.,60,9,82,,,,
64,up,Cartel de Santa,Culón Culito,78,1,73,,,,
65,down,The Black Eyed Peas,My Humps,58,43,110,,,,
66,up,Kanye West,Black Skinhead,73,47,98,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,9,85,,,,
68,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),63,54,75,,,,
69,down,MC Hammer,U Can'T Touch This,52,22,97,,,,
70,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],66,59,67,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,34,59,,,,
72,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,15,50,,,,
73,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),69,14,40,,,,
74,down,Eminem,The Real Slim Shady,70,7,48,,,,
75,up,Timbaland,Apologize (feat. OneRepublic),85,63,53,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),71,4,133,,,,
77,up,Wilo D New,Menea Tu Chapa,93,72,26,,,,
78,up,Iggy Azalea,Work,92,72,23,,,,
79,up,Cartel de Santa,Suena Mamal*** (feat. Campa),88,61,29,,,,
80,-,Pelly,Naruto,-,80,1,,,,
81,-,Jack Harlow,First Class,-,13,8,,,,
82,-,Bdcmbio,Indian the Box,-,82,1,,,,
83,up,Eminem,No Love (feat. Lil Wayne),96,75,21,,,,
84,-,Black Milk,Long Story Short,-,84,1,,,,
85,-,C.H.A.D. The Change,M'baku,-,85,1,,,,
86,-,Filtraditos,Toma Tusi Gasta La Plata,-,86,1,,,,
87,-,NEFFEX,Chasing,-,87,1,,,,
88,down,Silentó,Watch Me (Whip / Nae Nae),25,23,135,,,,
89,-,NEFFEX,What You Gonna Be,-,89,1,,,,
90,-,Skeptic Musica & Villano Antillano,Toro Mecánico,-,90,1,,,,
91,-,DJ Tools and Party Vocal Sound Effects,Dj Scratch Multiple Sound Effects Long Play,-,91,1,,,,
92,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),97,78,16,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,14,,,,
94,down,Drake,Started From the Bottom,91,53,81,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,32,66,,,,
96,up,Drake,In My Feelings,98,46,21,,,,
97,down,ニッキー・ミナージュ,Starships,94,30,96,,,,
98,-,エミネム,Berzerk,-,60,56,,,,
99,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,30,,,,
100,down,Drake,Too Good (feat. Rihanna),99,83,9,,,,
