Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,4,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",13,1,7,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,140,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,134,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,142,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,142,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,140,,,,
8,down,Flo Rida,Whistle,7,4,132,,,,
9,up,Duki,GIVENCHY,15,9,2,,,,
10,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,114,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,5,141,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,114,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,139,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,140,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),18,9,91,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,11,140,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,1,141,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,6,127,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,139,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,6,126,,,,
21,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,15,139,,,,
22,up,Cartel de Santa,Si Te Vienen a Contar,23,9,140,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,17,139,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,17,135,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,17,138,,,,
26,up,The Black Eyed Peas,Pump It,37,12,139,,,,
27,-,"Santa Fe Klan, Los Dareyes De La Sierra & Locura Terminal",Yo Vengo de Abajo,-,9,1,,,,
28,up,Eminem,Without Me,28,2,140,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,21,91,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),30,1,127,36,2020-02-16,36,2020-02-16
31,up,Flo Rida,Right Round (feat. Ke$ha),31,4,131,,,,
32,up,Silentó,Watch Me (Whip / Nae Nae),32,23,137,,,,
33,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",33,24,68,,,,
34,up,Flo Rida,Low (feat. T-Pain),35,5,131,,,,
35,up,Desiigner,Panda,36,27,133,,,,
36,up,Wiz Khalifa,Black and Yellow,38,6,124,,,,
37,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),11,7,18,,,,
38,up,Flo Rida,I Cry,39,9,117,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,123,,,,
40,up,Cartel de Santa,Los Mensajes del Whatsapp,41,14,132,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),42,1,138,,,,
42,up,50 Cent,In Da Club,44,5,129,,,,
43,up,エミネム,Rap God,43,31,131,,,,
44,up,Drake,Take Care (feat. Rihanna),45,35,125,,,,
45,-,Kendrick Lamar & SZA,All the Stars,-,45,6,,,,
46,up,Eminem,Stan (feat. Dido),49,16,45,,,,
47,down,Nelly,Just a Dream,46,36,124,,,,
48,up,Vanilla Ice,Ice Ice Baby,48,16,124,,,,
49,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,93,,,,
50,up,Porta,La Bella y la Bestia (Con Norykko),50,26,120,,,,
51,down,Eminem,Not Afraid,34,18,138,,,,
52,down,Flo Rida,My House,51,10,103,,,,
53,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,11,107,,,,
54,down,Pitbull,Hotel Room Service,53,12,109,,,,
55,up,Nicki Minaj,Anaconda,62,17,130,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,1,138,26,2019-10-06,26,2019-10-06
57,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,14,93,,,,
58,down,Kanye West,Black Skinhead,57,47,100,,,,
59,up,MC Hammer,U Can'T Touch This,79,22,99,,,,
60,down,Cartel de Santa,Leve,58,26,104,,,,
61,down,Bad Meets Evil,Lighters (feat. Bruno Mars),59,49,100,,,,
62,down,Drake,Hotline Bling,22,7,130,,,,
63,up,Drake,Started From the Bottom,80,53,83,,,,
64,down,50 Cent,My Life (feat. Eminem & Adam Levine),60,50,90,,,,
65,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",61,13,80,,,,
66,up,50 Cent,P.I.M.P.,78,9,84,,,,
67,down,Tyga & Justin Bieber,Wait For a Minute,63,53,86,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,40,82,,,,
69,down,Cartel de Santa,Culón Culito,65,1,75,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,9,87,,,,
71,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),66,54,77,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,34,61,,,,
73,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],68,59,69,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,15,52,,,,
75,down,Timbaland,Apologize (feat. OneRepublic),71,63,55,,,,
76,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,14,42,,,,
77,down,Eminem,The Real Slim Shady,73,7,50,,,,
78,down,Cartel de Santa,Suena Mamal*** (feat. Campa),76,61,31,,,,
79,up,Pitbull,I Know You Want Me (Calle Ocho),86,29,129,,,,
80,down,The Black Eyed Peas,My Humps,56,43,112,,,,
81,down,Wilo D New,Menea Tu Chapa,74,72,28,,,,
82,down,Iggy Azalea,Work,75,72,25,,,,
83,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,5,,,,
84,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,1,16,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),83,4,135,,,,
86,-,ニッキー・ミナージュ,Starships,-,30,97,,,,
87,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,27,5,,,,
88,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),85,78,18,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),82,81,16,,,,
90,down,Drake,God's Plan,81,34,28,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,32,68,,,,
92,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,31,,,,
93,down,Eminem,No Love (feat. Lil Wayne),77,75,23,,,,
94,down,Drake,In My Feelings,89,28,23,,,,
95,down,Tony Dize,El Doctorado,91,90,12,,,,
96,down,Drake,Too Good (feat. Rihanna),92,83,11,,,,
