Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),1,1,5,94,2020-07-19,8,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,45,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,46,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,46,,,,
6,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,9,47,2020-08-02,43,2020-08-09
7,up,Flo Rida,Whistle,11,4,41,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,46,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),18,3,45,,,,
10,up,エミネム,The Monster (feat. Rihanna),13,5,46,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,40,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,46,26,2019-10-06,26,2019-10-06
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,6,45,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,8,45,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,11,45,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,6,40,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),10,1,32,36,2020-02-16,36,2020-02-16
18,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,44,,,,
19,up,Cartel de Santa,Si Te Vienen a Contar,22,9,45,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,45,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,17,45,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),26,1,43,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,17,43,,,,
24,up,The Black Eyed Peas,Pump It,29,12,45,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),30,4,43,,,,
26,down,Eminem,Without Me,15,2,45,,,,
27,down,Post Malone,Circles,9,1,46,2,2019-10-06,2,2019-10-06
28,up,Silentó,Watch Me (Whip / Nae Nae),38,23,44,,,,
29,up,Nicki Minaj,Anaconda,86,17,41,,,,
30,up,Eminem,Not Afraid,40,18,44,,,,
31,up,Flo Rida,Low (feat. T-Pain),41,5,43,,,,
32,up,Desiigner,Panda,43,27,42,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),7,1,30,100,2020-03-01,7,2020-04-26
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,7,40,,,,
35,up,Wiz Khalifa,Black and Yellow,92,6,39,,,,
36,up,Cartel de Santa,Los Mensajes del Whatsapp,95,14,40,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,1,46,,,,
38,-,50 Cent,In Da Club,-,5,39,,,,
39,-,Lil Wayne,Mirror (feat. Bruno Mars),-,34,39,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),37,4,43,,,,
41,-,エミネム,Rap God,-,31,39,,,,
42,-,Uzielito Mix,"El Fieston (feat. Chino el Gorila, Ugo Angelito, B.Og, Dolche, El Habano, Eme Malafe & Daniel Martinez)",-,15,1,,,,
43,-,Drake,Take Care (feat. Rihanna),-,35,36,,,,
44,-,Nelly,Just a Dream,-,36,36,,,,
45,down,Drake,Hotline Bling,24,7,44,,,,
46,down,Vanilla Ice,Ice Ice Baby,39,16,35,,,,
47,-,Porta,La Bella y la Bestia (Con Norykko),-,26,34,,,,
48,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,24,,,,
49,-,Flo Rida,My House,-,10,26,,,,
50,-,Fergie,Big Girls Don't Cry (Personal),-,36,37,,,,
51,-,Pitbull,Hotel Room Service,-,12,26,,,,
52,up,The Black Eyed Peas,My Humps,72,43,26,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,1,44,,,,
54,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,20,,,,
55,-,Kanye West,Black Skinhead,-,47,20,,,,
56,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,20,,,,
57,-,MC Hammer,U Can'T Touch This,-,22,17,,,,
58,-,Cartel de Santa,Leve,-,26,23,,,,
59,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,14,,,,
60,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,7,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,15,39,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,37,,,,
63,-,Kanye West,Stronger,-,54,12,,,,
64,-,Tyga & Justin Bieber,Wait For a Minute,-,53,10,,,,
65,down,50 Cent,P.I.M.P.,44,9,7,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,9,,,,
67,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,8,,,,
68,down,Travis Scott,goosebumps,42,3,20,89,2020-04-26,18,2020-05-03
69,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,6,,,,
70,-,David Guetta,Sexy Bitch (feat. Akon),-,47,27,,,,
71,-,Drake,Pop Style (feat. The Throne),-,71,1,,,,
72,-,Ander Vles,Dsamor,-,72,1,,,,
73,-,La Santa Grifa,De México Song (feat. Santa Fe Klan & Bear Busby),-,73,1,,,,
74,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,55,28,2,,,,
75,-,Easy McCoy,My Time,-,75,1,,,,
76,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),90,37,19,,,,
77,-,Kansh,Slide,-,77,1,,,,
78,-,Pastor Troy,"Who, When, When, Where",-,78,1,,,,
79,-,Dr. Dre,What's the Difference (Instrumental),-,79,1,,,,
80,-,Yo Gotti,All White Everything,-,80,1,,,,
81,-,Danntik,Lo Hacemos Bien,-,81,1,,,,
82,up,Future,Life Is Good (feat. Drake),87,11,17,86,2020-01-12,6,2020-01-19
83,-,Latex Diamond,No Es Demasiado Tarde (feat. Cool Remember),-,83,1,,,,
84,-,Ev0lution,Mi Pan Su Su Sum,-,12,5,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
86,-,Cyclo,Roto por Dentro,-,86,1,,,,
87,-,"FMK, Rusherking & Big One",HISTORIA,-,87,1,,,,
88,-,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,-,88,1,,,,
89,-,Akwid,Soledad,-,89,1,,,,
90,-,Skibs,Draco Malfoy,-,90,1,,,,
91,-,Ysn Fab,On the Low,-,91,1,,,,
92,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,4,,,,
93,-,Shane Eli,Make It Look Easy,-,93,1,,,,
94,-,Example,Birthday Card,-,94,1,,,,
95,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,38,,,,
96,-,エミネム,Berzerk,-,60,8,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,15,,,,
98,down,Pitbull,I Know You Want Me (Calle Ocho),49,29,39,,,,
99,-,Drake,Started From the Bottom,-,53,12,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,2,,,,
