Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,18,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,34,,,,
3,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,3,89,2020-06-14,4,2020-06-21
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,34,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,34,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,2,28,60,2020-01-05,24,2020-02-02
7,up,Travis Scott,SICKO MODE,11,1,17,48,2020-04-26,9,2020-05-03
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,34,,,,
9,down,Flo Rida,Whistle,8,4,32,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,1,34,26,2019-10-06,26,2019-10-06
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,1,34,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,27,,,,
13,up,Drake,Toosie Slide,31,2,13,65,2020-04-05,2,2020-04-26
14,down,エミネム,The Monster (feat. Rihanna),12,5,34,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),13,1,34,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,29,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,34,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,11,34,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),21,3,34,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,6,29,,,,
21,down,Eminem,Without Me,9,2,34,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),15,1,21,36,2020-02-16,36,2020-02-16
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,32,,,,
24,down,6ix9ine,GOOBA,7,1,8,100,2020-05-10,2,2020-05-17
25,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),25,15,33,,,,
26,up,Cartel de Santa,Si Te Vienen a Contar,26,9,34,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,17,34,,,,
28,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],29,17,32,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),28,8,34,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),32,4,34,,,,
31,down,Beyoncé,BLACK PARADE,24,24,2,78,2020-06-28,78,2020-06-28
32,up,Silentó,Watch Me (Whip / Nae Nae),33,23,33,,,,
33,down,Post Malone,Circles,14,1,34,2,2019-10-06,2,2019-10-06
34,up,Pitbull,I Know You Want Me (Calle Ocho),35,29,28,,,,
35,up,Flo Rida,Low (feat. T-Pain),38,5,32,,,,
36,down,The Black Eyed Peas,Pump It,30,12,34,,,,
37,up,Desiigner,Panda,39,27,31,,,,
38,up,Wiz Khalifa,Black and Yellow,40,6,29,,,,
39,up,Cartel de Santa,Los Mensajes del Whatsapp,42,14,29,,,,
40,down,Eminem,Not Afraid,37,18,33,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),23,1,32,,,,
42,-,Duki & Kidd Keo,24 (feat. Juicy J),-,21,1,,,,
43,up,Lil Wayne,Mirror (feat. Bruno Mars),43,34,29,,,,
44,up,エミネム,Rap God,51,31,29,,,,
45,up,Fergie,Big Girls Don't Cry (Personal),82,36,27,,,,
46,up,Drake,Hotline Bling,49,7,34,,,,
47,up,Drake,Take Care (feat. Rihanna),98,35,26,,,,
48,-,Travis Scott,HIGHEST IN THE ROOM,-,5,23,35,2019-10-06,2,2019-10-13
49,down,Post Malone,rockstar (feat. 21 Savage),48,4,32,,,,
50,up,50 Cent,In Da Club,50,5,28,,,,
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,45,5,9,65,2020-04-26,1,2020-05-03
52,up,Nelly,Just a Dream,99,36,26,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,7,29,,,,
54,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,15,30,,,,
55,-,Aleman,Mi Loca (feat. Big Soto) [Bonus Track],-,6,1,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,30,27,,,,
57,-,Porta,La Bella y la Bestia (Con Norykko),-,26,24,,,,
58,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,18,,,,
59,-,Flo Rida,My House,-,10,20,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",96,17,34,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,16,24,,,,
62,-,Pitbull,Hotel Room Service,-,12,18,,,,
63,-,Flo Rida,I Cry,-,9,25,,,,
64,-,Cartel de Santa,Clika Nostra (feat. Santa Estilo),-,64,1,,,,
65,down,Travis Scott,goosebumps,17,3,10,89,2020-04-26,18,2020-05-03
66,-,The Black Eyed Peas,My Humps,-,43,16,,,,
67,-,6ix9ine,GOTTI,-,61,2,,,,
68,-,Post Malone,Congratulations (feat. Quavo),-,43,8,,,,
69,-,Santiago Go,Don't Forget to Feed Your Neopets,-,69,1,,,,
70,-,Ice Cube,It Was a Good Day,-,25,2,,,,
71,-,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,-,71,1,,,,
72,-,Duki & Big Deiv,Deja Vu (feat. Club Hats),-,72,1,,,,
73,-,XXXTENTACION,Look At Me!,-,17,2,,,,
74,-,B.E.L,Stop Dreaming,-,74,1,,,,
75,down,Cartel de Santa & Millonario,Burbujas de Cristal,69,2,23,,,,
76,-,Duki,Vida Eterna (feat. Negro Dub),-,76,1,,,,
77,-,Syllable,Rich,-,77,1,,,,
78,-,Duki,Sin Mirar (feat. a.s.a.n),-,78,1,,,,
79,-,cupcakKe,Discounts,-,25,1,,,,
80,-,6ix9ine,KOODA,-,80,1,,,,
81,-,Duki & a.s.a.n,Pastillas (feat. Zecca),-,81,1,,,,
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,21,3,79,2020-04-19,1,2020-07-05
83,-,Duki & Young Cister,Flex Like Trunkz,-,83,1,,,,
84,-,StaySolidRocky,Party Girl,-,84,1,86,2020-05-10,14,2020-06-14
85,-,22 Special,Gased,-,85,1,,,,
86,-,Yj2dop3,Jungle (feat. Gabriel Garzon Montano),-,86,1,,,,
87,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,87,1,,,,
88,-,Megan Thee Stallion,Girls in the Hood,-,88,1,84,2020-07-05,84,2020-07-05
89,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,89,1,,,,
90,-,Mesita,Punto Pa Mi (feat. Duki),-,90,1,,,,
91,-,2ara,Vogel,-,91,1,,,,
92,-,eery,Her,-,92,1,,,,
93,-,2ara,Heiß (feat. Haze),-,93,1,,,,
94,-,Bionic,Change (feat. Matt Martino),-,94,1,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon),-,47,19,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,12,,,,
97,-,Kanye West,Black Skinhead,-,47,12,,,,
98,-,ニッキー・ミナージュ,Starships,-,30,22,,,,
99,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,13,,,,
100,-,Cartel de Santa,Leve,-,26,17,,,,
