Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,12,1,2,100,2020-05-10,2,2020-05-17
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,12,100,2020-03-01,7,2020-04-26
3,up,Post Malone,Circles,3,1,28,2,2019-10-06,2,2019-10-06
4,down,Travis Scott,SICKO MODE,2,1,11,48,2020-04-26,9,2020-05-03
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,28,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,28,,,,
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,3,28,,,,
8,down,Travis Scott,goosebumps,4,3,4,89,2020-04-26,18,2020-05-03
9,-,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",-,9,1,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,2,22,60,2020-01-05,24,2020-02-02
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,28,,,,
12,up,Flo Rida,Whistle,15,4,26,,,,
13,up,Migos,Taco Tuesday,52,13,2,,,,
14,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,5,3,65,2020-04-26,1,2020-05-03
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,28,26,2019-10-06,26,2019-10-06
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,28,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,22,5,19,35,2019-10-06,2,2019-10-13
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,1,28,,,,
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),17,4,22,,,,
20,up,エミネム,The Monster (feat. Rihanna),28,5,28,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),19,1,28,,,,
22,up,Drake,Toosie Slide,43,2,7,65,2020-04-05,2,2020-04-26
23,down,Eminem,Lose Yourself (Soundtrack Version),18,1,15,36,2020-02-16,36,2020-02-16
24,up,Eminem,Love the Way You Lie (feat. Rihanna),26,3,28,,,,
25,up,Cartel de Santa,Si Te Vienen a Contar,29,9,28,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,28,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,28,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,28,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,6,26,,,,
30,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),27,15,27,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,17,28,,,,
32,down,Eminem,Without Me,21,2,28,,,,
33,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,17,28,,,,
34,-,Santa Fe Klan,Así Soy,-,21,1,,,,
35,up,Drake,Hotline Bling,46,7,28,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,25,,,,
37,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,34,3,52,2020-04-12,48,2020-04-19
38,-,Charles Ans & Adán Golden Ganga,El Tiempo Cura,-,38,1,,,,
39,down,Roddy Ricch,The Box,10,3,20,91,2019-12-08,2,2020-02-16
40,-,Natanael Cano,Arriba,-,40,1,,,,
41,up,Nicki Minaj,Anaconda,90,17,26,,,,
42,up,The Black Eyed Peas,Pump It,49,12,28,,,,
43,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],34,17,26,,,,
44,up,Arizona Zervas,ROXANNE,64,2,26,14,2019-11-24,4,2019-12-22
45,up,Naughty By Nature,Hip Hop Hooray,51,45,2,,,,
46,-,Drake,God's Plan,-,34,6,,,,
47,-,Santaflow,Regalitos,-,47,1,,,,
48,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",33,33,2,,,,
49,-,Drake,In My Feelings,-,28,7,,,,
50,-,Duki,Goteo,-,6,10,,,,
51,-,Don Phenom,Viti 2018,-,51,1,,,,
52,up,DripReport,Skechers,53,12,7,68,2020-04-12,51,2020-04-19
53,-,ØDYSSEE & sitting duck,Don't Wake Me Up,-,53,1,,,,
54,-,Slum Village,Get Dis Money,-,54,1,,,,
55,-,Future,Life Is Good (feat. Drake),-,11,11,86,2020-01-12,6,2020-01-19
56,-,Toser One,Ahora Preguntan (feat. Gera MX),-,56,1,,,,
57,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,18,5,,,,
58,-,808INK,I'm Fine,-,58,1,,,,
59,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,59,1,,,,
60,-,1st Blood,Live Life Love (feat. Jah Digga & Smooth),-,60,1,,,,
61,-,6ix9ine,GOTTI,-,61,1,,,,
62,-,Thug Pol,Volví a Pecar,-,62,1,,,,
63,-,Jazz Hop Cafe,Chill City Rain (Jazzhop Beat),-,63,1,,,,
64,-,El Pinche Mara & Aleman,Hijos de la Calle (feat. Aleman),-,64,1,,,,
65,-,bbno$ & Lentra,Nursery,-,59,1,,,,
66,-,Pete Rock & C.L. Smooth,I Got a Love,-,66,1,,,,
67,-,Greg Frite,Les portes,-,67,1,,,,
68,-,Quintanna & Wero Uno,La Calle Nos Hizo,-,68,1,,,,
69,-,Luniz,I Got 5 On It,-,69,1,,,,
70,-,Dharius,Espejismo,-,66,1,,,,
71,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,45,7,,,,
72,-,Busta Rhymes,New York S**t (feat. Swizz Beatz) [With Out Shoutouts],-,72,1,,,,
73,-,50 Cent,"Hate It Or Love It (feat. The Game, Tony Yayo, Young Buck & Lloyd Banks) [G-Unit Remix]",-,73,1,,,,
74,-,Birdman,Neck of the Woods (feat. Lil Wayne),-,74,1,,,,
75,-,Emi Angeles,180km,-,75,1,,,,
76,-,Scarlxrd,CXNCERN.,-,76,1,,,,
77,-,George,Besos & Olvido,-,77,1,,,,
78,-,Zaia,VERY ALONE,-,78,1,,,,
79,-,George,14 de Febrero,-,79,1,,,,
80,-,Deante' Hitchcock,I Got Money Now (feat. JID),-,80,1,,,,
81,-,George,No Money No Love,-,81,1,,,,
82,-,MAJ,Sloppy Seconds,-,82,1,,,,
83,-,George,99 Problems,-,83,1,,,,
84,-,Fat Joe & Lil Wayne,Make It Rain,-,84,1,,,,
85,-,George,Por Siempre,-,85,1,,,,
86,-,Juan Gotti,Fear No Evil,-,86,1,,,,
87,-,George,Champion,-,87,1,,,,
88,-,Ty,Somehow Somewhere Someway (Kaidi Tatham Remix),-,88,1,,,,
89,-,George,Clock,-,89,1,,,,
90,-,George,Gramos,-,90,1,,,,
91,-,Greg Street,"26"" (feat. Young Buck, Blood Raw)",-,91,1,,,,
92,-,George,Santos,-,92,1,,,,
93,-,George,Guason,-,93,1,,,,
94,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,23,,,,
95,-,Arsenal de Rimas,Geoesía,-,95,1,,,,
96,-,Takeoff,Insomnia,-,96,1,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),36,4,28,,,,
98,down,Silentó,Watch Me (Whip / Nae Nae),37,23,27,,,,
99,down,Eminem,Not Afraid,47,18,27,,,,
100,down,Flo Rida,Low (feat. T-Pain),39,5,26,,,,
