Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Culón Culito,1,1,38,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,99,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,98,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,100,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,100,,,,
6,up,Flo Rida,Whistle,8,4,92,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),33,1,86,36,2020-02-16,36,2020-02-16
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,98,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,5,100,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,84,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,97,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),28,8,99,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,50,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,99,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,88,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,6,87,,,,
17,up,Drake,Hotline Bling,76,7,96,,,,
18,down,Cartel de Santa,Si Te Vienen a Contar,17,9,99,,,,
19,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,98,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,11,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,17,99,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),15,1,95,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,17,96,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,17,97,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,21,50,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),24,4,89,,,,
27,down,Eminem,Without Me,23,2,99,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),25,23,96,,,,
29,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",54,24,29,,,,
30,down,Eminem,Not Afraid,26,18,97,,,,
31,up,The Black Eyed Peas,Pump It,37,12,98,,,,
32,down,Flo Rida,Low (feat. T-Pain),27,5,93,,,,
33,down,Desiigner,Panda,29,27,94,,,,
34,up,Wiz Khalifa,Black and Yellow,55,6,83,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,7,87,,,,
36,down,Cartel de Santa,Los Mensajes del Whatsapp,32,14,92,,,,
37,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),65,1,20,,,,
38,down,エミネム,Rap God,35,31,92,,,,
39,-,Santa Fe Klan,Así Soy,-,21,5,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),34,1,97,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,1,99,26,2019-10-06,26,2019-10-06
42,down,Drake,Take Care (feat. Rihanna),36,35,87,,,,
43,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,8,1,,,,
44,down,Nelly,Just a Dream,42,36,87,,,,
45,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,1,100,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),50,4,97,,,,
47,up,50 Cent,In Da Club,71,5,91,,,,
48,down,Vanilla Ice,Ice Ice Baby,45,16,87,,,,
49,down,Porta,La Bella y la Bestia (Con Norykko),46,26,83,,,,
50,-,Cartel de Santa,Todas Mueren por Mí,-,9,18,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,15,70,,,,
52,-,Kanye West,Jail,-,52,1,,,,
53,-,Redimi2,El Nombre De Jesús (feat. Christine D'clario),-,53,1,,,,
54,-,Ice Cube,It Was a Good Day,-,25,8,,,,
55,up,Flo Rida,I Cry,60,9,78,,,,
56,-,Eminem,Venom (Music From The Motion Picture),-,1,2,,,,
57,-,VisionLeo,Ascenso,-,57,1,,,,
58,-,"Gera MX, Santa Fe Klan & Neto Peña",Siempre High (feat. Jozue),-,2,4,,,,
59,-,"TBX, RD Maravilla & Super Kai",La Granja,-,59,1,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,30,87,,,,
61,down,Flo Rida,My House,47,10,65,,,,
62,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,70,,,,
63,-,Afaz Natural & Santa Fe Klan,Luna,-,63,2,,,,
64,-,La Santa Grifa,Amnesia,-,47,3,,,,
65,-,Lil Durk,Spin the Block (feat. Future),-,65,1,,,,
66,-,Masked Wolf,Astronaut In The Ocean,-,1,31,60,2021-02-07,6,2021-04-04
67,-,RSR Beats,Solitude,-,67,1,,,,
68,-,Stapes,Flowering,-,68,1,,,,
69,-,Lezaim,Mañana (feat. Oneek Cyprus),-,69,1,,,,
70,-,PZYCH0TIC,Stay With Me,-,70,1,,,,
71,-,Meek Mill,Intro (Hate On Me),-,71,1,,,,
72,-,Katja Krasavice,EURE MAMI 13,-,72,1,,,,
73,-,Static & Ben El,בננות,-,73,1,,,,
74,-,Raimu,Kazura Bridge,-,74,1,,,,
75,-,$uede,She Gone Choose,-,75,1,,,,
76,-,Heavy Check,Opportunist,-,76,1,,,,
77,down,Pitbull,I Know You Want Me (Calle Ocho),40,29,90,,,,
78,-,BLANCO,Sai Cosa C’è,-,78,1,,,,
79,-,Raimu & Tenno,Nightingale,-,79,1,,,,
80,-,Kardinal Offishall,Dangerous (feat. Akon),-,80,1,,,,
81,-,Shiitaki,Ginseng,-,81,1,,,,
82,-,Drøn,Intro,-,82,1,,,,
83,-,Stapes,Summer Night Interlude,-,83,1,,,,
84,-,Zadbeatz,Ghosts,-,84,1,,,,
85,-,mr. okane,the mushroom said:,-,85,1,,,,
86,-,Shiitaki,Hakusai,-,86,1,,,,
87,-,Stapes,Night Break,-,87,1,,,,
88,-,Tophat Panda & greenface,Kaze,-,88,1,,,,
89,-,Stapes,Hashimoto,-,89,1,,,,
90,-,Shiitaki,Miso,-,90,1,,,,
91,-,Mug Groove,Nagoya For Lovers,-,91,1,,,,
92,-,Stapes,Wintree,-,92,1,,,,
93,-,Stapes,Martian Ride,-,93,1,,,,
94,-,Stapes,Matsubokkuri,-,94,1,,,,
95,-,Stapes,Takayasu,-,95,1,,,,
96,down,Nicki Minaj,Anaconda,86,17,91,,,,
97,down,Pitbull,Hotel Room Service,49,12,72,,,,
98,down,MC Hammer,U Can'T Touch This,77,22,65,,,,
99,down,The Black Eyed Peas,My Humps,56,43,74,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),96,47,75,,,,
