Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,198,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,204,26,2019-10-06,26,2019-10-06
3,up,Cartel de Santa,Shorty Party (feat. La Kelly),31,1,34,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,208,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,208,,,,
6,up,Flo Rida,Whistle,6,4,192,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,201,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,173,,,,
9,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,11,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,174,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,203,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,6,189,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,6,179,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),12,4,197,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,5,194,,,,
16,down,Wiz Khalifa,Black and Yellow,15,6,188,,,,
17,up,Flo Rida,I Cry,17,9,182,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,185,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,11,172,,,,
20,up,Pitbull,Hotel Room Service,20,12,174,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,14,153,,,,
22,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",27,13,145,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,9,152,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,110,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,14,101,,,,
26,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,63,,,,
27,-,Dharius & Lefty Sm,Solita,-,27,1,,,,
28,down,Lefty Sm,Por Mi México,26,1,47,,,,
29,-,Shante,Straight Razor,-,29,1,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,174,,,,
31,down,Doble ONE Flow Letal,Mi Kryptonita,14,1,3,,,,
32,down,Matisse & Codiciado,Tal Vez Mañana,22,22,2,,,,
33,-,Doja Cat,Paint The Town Red,-,13,11,,,,
34,-,Tino el Pingüino,Mala,-,34,1,,,,
35,-,"Yeri Mua, Andre Noriega, Oviña & Flow Nasty",Con To',-,35,1,,,,
36,-,Big Los & Chino,Si Me Muero (feat. Beni Blanco),-,36,1,,,,
37,-,French Montana,Unforgettable (feat. Swae Lee),-,25,6,,,,
38,-,"Al Safir, Nasta & Bombony Montana",Capricornio,-,38,1,,,,
39,-,Big Los,Cuando Yo Sea Grande (feat. Durazo),-,39,1,,,,
40,-,KyozeH & M.I.K.3,Daddy Kink!,-,40,1,,,,
41,up,Yoss Bones & Dharius,Retumbando en la Ciudad,46,41,2,,,,
42,-,Al Safir & DaWiz,Arabia,-,42,1,,,,
43,-,Queen Latifah,Be Yourself (Bonus Track),-,43,1,,,,
44,-,Gerardo,It's a Latin Thang,-,44,1,,,,
45,-,Queen Latifah,Champion (Bonus Track),-,45,1,,,,
46,-,Yung Sarria,Yo,-,46,1,,,,
47,-,Wayne Braska,Teach 'Em,-,47,1,,,,
48,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,48,1,,,,
49,-,Snoop Dogg,"Hoes, Money & Clout",-,49,1,,,,
50,-,J-Kwon,Morning Light,-,50,1,,,,
51,-,J-Kwon,Parking Lot,-,51,1,,,,
52,-,J-Kwon,My Enemies (feat. Jermaine Dupri),-,52,1,,,,
53,-,J-Kwon,Musty (Interlude II),-,53,1,,,,
54,-,J-Kwon,U Ain't Gotta Like Me (feat. Big B),-,54,1,,,,
55,-,J-Kwon,Welcome to Tha Hood,-,55,1,,,,
56,-,J-Kwon,Underwear,-,56,1,,,,
