Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,228,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,240,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,240,,,,
5,up,Flo Rida,Whistle,5,4,220,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,229,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),23,4,204,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,222,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,217,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,6,205,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,4,229,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,236,26,2019-10-06,26,2019-10-06
13,down,Flo Rida,Low (feat. T-Pain),10,5,224,,,,
14,down,Wiz Khalifa,Black and Yellow,11,6,218,,,,
15,down,Flo Rida,I Cry,13,9,210,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,212,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,11,204,,,,
18,down,Pitbull,Hotel Room Service,17,12,204,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,14,181,,,,
20,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",19,13,174,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,184,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,15,141,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,14,132,,,,
24,-,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,-,24,2,,,,
25,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,71,,,,
26,-,Santa Fe Klan & Dímelo Flow,YA VALIÓ,-,26,1,,,,
27,-,111,Upon a Star,-,27,1,,,,
28,-,JUSTHIS,THIS Is My Life,-,28,1,,,,
29,-,Og777x,I Will Be One of the Greatest,-,29,1,,,,
30,-,C.R.O,Metido en los verdes,-,30,1,,,,
31,-,"Cráneo, Enyel C & Sr. Guayaba",A Volar,-,31,1,,,,
32,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,43,,,,
33,-,Trueno,REAL GANGSTA LOVE,-,6,1,,,,
34,-,Fntxy,Avión,-,34,1,,,,
35,-,"Obie Trice, 50 Cent & Eminem",Love Me (Instrumental),-,35,1,,,,
36,-,ASH ISLAND,MELODY,-,36,1,,,,
37,-,비오,Brand (feat. Layone),-,37,1,,,,
