Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,2,78,2020-08-16,3,2020-08-23
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,41,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,26,100,2020-03-01,7,2020-04-26
4,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
5,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,5,47,2020-08-02,43,2020-08-09
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,42,,,,
7,up,Eminem,Without Me,29,2,41,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,42,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,42,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),20,1,28,36,2020-02-16,36,2020-02-16
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,4,35,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,5,42,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,36,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,41,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,41,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,36,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,42,26,2019-10-06,26,2019-10-06
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,39,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,15,40,,,,
20,down,Ev0lution,Mi Pan Su Su Sum,12,12,4,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,24,9,41,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,17,41,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,17,41,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),35,8,41,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,17,39,,,,
26,up,The Black Eyed Peas,Pump It,27,12,41,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),49,4,39,,,,
28,up,Drake,Hotline Bling,50,7,41,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),30,23,40,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,30,34,,,,
31,up,Flo Rida,Low (feat. T-Pain),32,5,39,,,,
32,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,32,1,,,,
33,up,Desiigner,Panda,33,27,38,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,1,42,,,,
35,down,Flo Rida,I Cry,34,9,30,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,36,,,,
37,up,Cartel de Santa,Los Mensajes del Whatsapp,37,14,36,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),14,3,41,,,,
39,up,エミネム,Rap God,40,31,36,,,,
40,up,Lil Wayne,Mirror (feat. Bruno Mars),41,34,36,,,,
41,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,21,7,79,2020-04-19,1,2020-07-05
42,up,Fergie,Big Girls Don't Cry (Personal),43,36,34,,,,
43,up,Drake,Take Care (feat. Rihanna),44,35,33,,,,
44,up,Nelly,Just a Dream,45,36,33,,,,
45,up,Vanilla Ice,Ice Ice Baby,46,16,31,,,,
46,down,50 Cent,In Da Club,39,5,36,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),47,26,31,,,,
48,up,Flo Rida,My House,52,10,23,,,,
49,up,Pitbull,Hotel Room Service,63,12,24,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),54,4,39,,,,
51,up,The Black Eyed Peas,My Humps,92,43,22,,,,
52,up,Nicki Minaj,Anaconda,96,17,37,,,,
53,down,Flo Rida,Wild Ones (feat. Sia),42,1,41,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",94,14,18,,,,
55,up,Kanye West,Black Skinhead,99,47,18,,,,
56,up,Bad Meets Evil,Lighters (feat. Bruno Mars),100,49,18,,,,
57,down,Travis Scott,goosebumps,21,3,16,89,2020-04-26,18,2020-05-03
58,down,Coolio,Gangsta's Paradise (feat. L.V.),38,1,39,,,,
59,-,Cartel de Santa,Leve,-,26,21,,,,
60,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,4,,,,
61,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,12,,,,
62,-,Kanye West,Stronger,-,54,10,,,,
63,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,5,,,,
64,down,Eminem,Not Afraid,31,18,40,,,,
65,-,Tyga & Justin Bieber,Wait For a Minute,-,53,8,,,,
66,down,Rels B,A Mí,51,3,22,,,,
67,-,50 Cent,P.I.M.P.,-,9,4,,,,
68,up,MC Hammer,U Can'T Touch This,93,22,15,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,13,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),65,47,25,,,,
71,down,Pitbull,I Know You Want Me (Calle Ocho),55,29,35,,,,
72,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,6,,,,
73,-,Drake,Started From the Bottom,-,53,10,,,,
74,down,Post Malone,Circles,9,1,42,2,2019-10-06,2,2019-10-06
75,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,8,89,2020-06-14,4,2020-06-21
76,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,2,34,60,2020-01-05,24,2020-02-02
77,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,15,36,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,7,,,,
79,down,Travis Scott,SICKO MODE,60,1,24,48,2020-04-26,9,2020-05-03
80,-,Dustystaytrue,Never Change,-,80,1,,,,
81,-,Anti-Pop Consortium & Matthew Shipp,Slow Horn,-,81,1,,,,
82,-,killdevil,Cuando te sientas sola,-,82,1,,,,
83,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,83,1,63,2020-07-19,63,2020-07-19
84,-,Robot & Neto Peña,Por Ti Estoy Loco,-,84,1,,,,
85,-,$uicideBoy$,Putrid Pride,-,85,1,,,,
86,down,Harry Nach,Tak Tiki Tak,78,51,2,75,2020-06-14,75,2020-06-14
87,-,Future,Life Is Good (feat. Drake),-,11,15,86,2020-01-12,6,2020-01-19
88,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,5,12,65,2020-04-26,1,2020-05-03
89,-,만수,Got7,-,89,1,,,,
90,down,JACKBOYS,OUT WEST (feat. Young Thug),82,45,3,79,2019-12-29,28,2020-01-05
91,-,Lilbubblegum,guap (feat. Letoa),-,91,1,,,,
92,-,Wunsche,Sunday Vibes,-,92,1,,,,
93,-,THNDR A$HS,Almas Complementarias,-,93,1,,,,
94,-,Outasight,Say Hey,-,94,1,,,,
95,-,Chance the Rapper,Summer Friends (feat. Jeremih & Francis & The Lights),-,95,1,,,,
96,-,Lilbubblegum,Ava Rose,-,96,1,,,,
97,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,2,,,,
98,-,Sean Kingston,Beautiful Girls,-,64,2,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,2,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,63,1,,,,
