Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,16,2,2019-10-06,2,2019-10-06
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,10,60,2020-01-05,24,2020-02-02
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,16,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,16,26,2019-10-06,26,2019-10-06
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,16,,,,
6,up,Arizona Zervas,ROXANNE,11,2,14,14,2019-11-24,4,2019-12-22
7,up,Roddy Ricch,The Box,8,3,8,91,2019-12-08,2,2020-02-16
8,up,Post Malone,rockstar (feat. 21 Savage),20,4,16,,,,
9,up,Cartel de Santa & Millonario,Burbujas de Cristal,38,2,10,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,16,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),1,1,3,36,2020-02-16,36,2020-02-16
12,down,Arcángel & Bad Bunny,Infeliz,6,4,10,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,16,,,,
14,up,Flo Rida,Whistle,17,4,14,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,5,16,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,1,16,,,,
17,down,Eminem,Without Me,4,2,16,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,16,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,15,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,16,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,16,,,,
22,-,Alemán,Gran Vida / Huracán,-,3,1,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,14,,,,
24,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),27,15,15,,,,
25,up,Cartel de Santa,Si Te Vienen a Contar,28,9,16,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,17,16,,,,
27,up,Drake,Hotline Bling,29,7,16,,,,
28,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,17,16,,,,
29,up,Y2K & bbno$,Lalala,34,1,16,11,2019-10-06,11,2019-10-06
30,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],33,17,14,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),22,8,16,,,,
32,up,The Black Eyed Peas,Pump It,36,12,16,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),37,4,16,,,,
34,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,3,16,,,,
35,up,Flo Rida,Low (feat. T-Pain),42,5,15,,,,
36,up,Wiz Khalifa,Black and Yellow,43,6,13,,,,
37,up,Flo Rida,I Cry,44,9,13,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,7,13,,,,
39,up,Cartel de Santa,Los Mensajes del Whatsapp,46,14,13,,,,
40,up,Eminem,Not Afraid,41,18,16,,,,
41,up,エミネム,Rap God,47,31,13,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),35,1,15,,,,
43,up,50 Cent,In Da Club,51,5,13,,,,
44,up,Lil Wayne,Mirror (feat. Bruno Mars),48,34,13,,,,
45,up,Fergie,Big Girls Don't Cry (Personal),53,36,13,,,,
46,up,Drake,Take Care (feat. Rihanna),55,35,13,,,,
47,up,Nelly,Just a Dream,60,36,13,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,30,14,,,,
49,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),75,7,16,,,,
50,up,Vanilla Ice,Ice Ice Baby,62,16,13,,,,
51,up,Porta,La Bella y la Bestia (Con Norykko),84,26,13,,,,
52,down,Pitbull,I Know You Want Me (Calle Ocho),50,29,15,,,,
53,up,Flo Rida,My House,88,10,12,,,,
54,down,Silentó,Watch Me (Whip / Nae Nae),39,23,16,,,,
55,-,Gera MX & Robot,A Lo Mexicano,-,28,1,,,,
56,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),91,11,12,,,,
57,up,Pitbull,Hotel Room Service,95,12,10,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),100,47,12,,,,
59,down,Rich Vagos,"Un Vato Como Yo (feat. Gera MX, Charles Ans & Jay Romero)",32,32,2,,,,
60,up,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),81,55,2,,,,
61,up,Charles Ans,Hasta Que la Muerte Nos Separe (feat. Sabino),78,61,2,,,,
62,-,Tyga & Ozuna,Ayy Macarena (Remix),-,16,1,,,,
63,up,Desiigner,Panda,63,27,16,,,,
64,-,Cartel de Santa,Leve,-,26,10,,,,
65,-,The Black Eyed Peas,My Humps,-,43,10,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,8,,,,
67,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,1,16,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,9,9,,,,
69,-,Kanye West,Black Skinhead,-,47,8,,,,
70,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,9,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,15,15,,,,
72,-,Travis Scott,HIGHEST IN THE ROOM,-,5,14,35,2019-10-06,2,2019-10-13
73,down,Eminem,Godzilla (feat. Juice WRLD),49,3,6,84,2020-01-19,12,2020-01-26
74,-,Cartel de Santa,Todas Mueren por Mí,-,9,7,,,,
75,-,Trueno,Atrevido,-,61,1,,,,
76,down,Cartel de Santa,Pollo y Conejo,71,24,10,,,,
77,-,Drake,Started From the Bottom,-,53,4,,,,
78,-,Post Malone,Better Now,-,31,11,,,,
79,-,Cartel de Santa,La Pelotona,-,57,2,,,,
80,-,Future,Life Is Good (feat. Drake),-,11,5,86,2020-01-12,6,2020-01-19
81,-,Grupo 360,Seguimos Laborando,-,4,12,,,,
82,down,Don Toliver,No Idea,58,10,11,95,2019-12-08,26,2020-01-12
83,down,Tyga,Ayy Macarena,66,5,13,88,2019-12-01,64,2020-01-12
84,down,El Alfa & Lil Pump,Coronao Now,57,8,12,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),79,37,10,10,2019-10-06,10,2019-10-06
86,-,Alemán,"Humo en la Trampa (feat. Yoga Fire, Cozy Cuz, Fntxy & Dee)",-,75,3,,,,
87,down,Rels B,A Mí,59,3,8,,,,
88,-,Arcángel & Manuel Turizo,Hábitos,-,63,3,,,,
89,-,pH-1,Nerdy Love (feat. Yerin Baek),-,89,1,,,,
90,-,YNW Melly,Suicidal,-,84,3,97,2019-12-01,25,2020-02-02
91,-,Luisa Rincón,Lo Que No Fue,-,91,1,,,,
92,-,Lil Mama,Lip Gloss,-,92,1,,,,
93,-,Lefty Sm,Nada,-,93,1,,,,
94,-,Ivangel Music,Esquizofrenico,-,94,1,,,,
95,-,MC Hammer,U Can'T Touch This,-,22,8,,,,
96,down,Nicki Minaj,Anaconda,52,17,15,,,,
97,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),97,37,8,,,,
98,up,ニッキー・ミナージュ,Starships,99,30,11,,,,
99,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,7,,,,
100,-,Kanye West,Stronger,-,54,4,,,,
