Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,4,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,168,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,39,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,177,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,177,,,,
6,up,Flo Rida,Whistle,6,4,165,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,174,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,147,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,149,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,174,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,160,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,4,166,,,,
13,up,Wiz Khalifa,Black and Yellow,14,6,159,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,158,,,,
15,up,Flo Rida,I Cry,15,9,152,,,,
16,up,Flo Rida,My House,17,10,138,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,11,142,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,173,26,2019-10-06,26,2019-10-06
19,up,Pitbull,Hotel Room Service,29,12,143,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,14,128,,,,
21,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",19,13,114,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,121,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,83,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,14,71,,,,
25,-,Duki & C.R.O,hARAkiRi,-,23,1,,,,
26,-,"Tyler, The Creator",DOGTOOTH,-,26,1,,,,
27,-,Lefty Sm,Por Mi México,-,1,39,,,,
28,up,Coi Leray,Players,33,23,5,,,,
29,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,29,1,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,4,,,,
31,-,Vico C,Pregúntale A Tu Papá Por Mí,-,31,1,,,,
32,-,"Tyler, The Creator",SIR BAUDELAIRE,-,32,1,,,,
33,-,Mac Miller,Love Lost,-,33,1,,,,
34,-,Mike Lamadrid,Pausa,-,34,1,,,,
35,-,Motivation,Live Life Abundantly,-,35,1,,,,
36,-,Bizor,El Decálogo (feat. Danny Brasco),-,36,1,,,,
37,-,Proof & Bizor,Mitolo G's,-,37,1,,,,
38,-,Logic,Redpill VII,-,38,1,,,,
39,-,Logic,Clone Wars III,-,39,1,,,,
40,-,Logic,Lightsabers (feat. C Dot Castro),-,40,1,,,,
41,-,Cartel de Santa,El Arte del Engaño,-,21,12,,,,
