Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,3,1,0,11,2019-10-06,11,2019-10-06
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,0,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,0,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,1,0,,,,
6,up,Duki,Goteo,34,6,0,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,0,26,2019-10-06,26,2019-10-06
8,up,Grupo 360,Seguimos Laborando,81,4,0,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,0,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,0,,,,
11,up,Flo Rida,Whistle,11,4,0,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,9,5,0,35,2019-10-06,2,2019-10-13
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,4,0,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,0,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,5,0,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,0,,,,
17,up,Eminem,Without Me,17,2,0,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,0,,,,
19,up,Cartel de Santa,Si Te Vienen a Contar,25,9,0,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,0,,,,
21,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,1,0,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,9,0,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,6,0,,,,
24,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,3,0,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),29,4,0,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,6,0,,,,
27,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,15,0,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,17,0,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,21,0,,,,
30,up,The Black Eyed Peas,Pump It,37,12,0,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),30,23,0,,,,
32,up,Drake,Hotline Bling,35,7,0,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),51,4,0,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,17,0,,,,
35,down,Eminem,Not Afraid,32,18,0,,,,
36,up,Flo Rida,Low (feat. T-Pain),36,5,0,,,,
37,up,Desiigner,Panda,41,27,0,,,,
38,up,Wiz Khalifa,Black and Yellow,40,6,0,,,,
39,up,Flo Rida,I Cry,43,9,0,,,,
40,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,7,0,,,,
41,-,Kanye West,Follow God,-,17,0,96,2019-10-27,18,2019-11-10
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,11,0,,,,
43,up,Cartel de Santa,Los Mensajes del Whatsapp,46,14,0,,,,
44,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",5,3,0,,,,
45,up,Cartel de Santa,Leve,48,26,0,,,,
46,up,50 Cent,In Da Club,59,5,0,,,,
47,up,Lil Wayne,Mirror (feat. Bruno Mars),49,34,0,,,,
48,down,エミネム,Rap God,47,31,0,,,,
49,up,Fergie,Big Girls Don't Cry (Personal),52,36,0,,,,
50,up,Drake,Take Care (feat. Rihanna),53,35,0,,,,
51,up,Nelly,Just a Dream,54,36,0,,,,
52,down,WOS,CANGURO,38,21,0,,,,
53,up,Porta,La Bella y la Bestia (Con Norykko),56,26,0,,,,
54,up,Vanilla Ice,Ice Ice Baby,57,16,0,,,,
55,up,Flo Rida,My House,58,10,0,,,,
56,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),67,11,0,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),60,47,0,,,,
58,up,Pitbull,Hotel Room Service,61,12,0,,,,
59,up,The Black Eyed Peas,My Humps,62,43,0,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,14,0,,,,
61,-,"Tyga, YG & Santana",MAMACITA,-,48,0,93,2019-11-03,93,2019-11-03
62,up,Kanye West,Black Skinhead,65,47,0,,,,
63,up,Bad Meets Evil,Lighters (feat. Bruno Mars),66,49,0,,,,
64,up,MC Hammer,U Can'T Touch This,71,22,0,,,,
65,up,50 Cent,My Life (feat. Eminem & Adam Levine),68,50,0,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,30,0,,,,
67,up,Kanye West,Stronger,72,54,0,,,,
68,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",69,13,0,,,,
69,up,Tyga & Justin Bieber,Wait For a Minute,73,53,0,,,,
70,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,32,0,,,,
71,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),74,54,0,,,,
72,up,50 Cent,P.I.M.P.,90,9,0,,,,
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,40,0,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),42,1,0,,,,
75,-,Post Malone,Goodbyes (feat. Young Thug),-,37,0,10,2019-10-06,10,2019-10-06
76,down,Nicki Minaj,Anaconda,50,17,0,,,,
77,down,Pitbull,I Know You Want Me (Calle Ocho),33,29,0,,,,
78,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],97,59,0,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,9,0,,,,
80,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,17,0,,,,
81,-,"Projota, Mario Bautista & Orishas",Qué Pasa,-,81,0,,,,
82,down,ニッキー・ミナージュ,Starships,80,30,0,,,,
83,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),99,14,0,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,0,,,,
85,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,55,0,,,,
86,-,Tyga,Taste (feat. Offset),-,73,0,,,,
87,-,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),-,7,0,,,,
88,down,Alemán,Rucón,75,29,0,,,,
89,up,Timbaland,Apologize (feat. OneRepublic),100,63,0,,,,
90,-,Sean Kingston,Beautiful Girls,-,64,0,,,,
91,down,Travis Scott,SICKO MODE,77,1,0,48,2020-04-26,9,2020-05-03
92,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",64,8,0,,,,
93,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,15,0,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,0,,,,
95,down,エミネム,Berzerk,94,60,0,,,,
96,down,Drake,Started From the Bottom,76,53,0,,,,
97,-,Eminem,Stan (feat. Dido),-,16,0,,,,
98,-,Cartel de Santa,Culón Culito,-,1,0,,,,
99,-,Iggy Azalea,Work,-,72,0,,,,
100,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,0,,,,
