Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,2,1,,,,
3,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",3,3,2,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,2,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,2,26,2019-10-06,26,2019-10-06
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,2,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,2,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,2,,,,
9,up,Flo Rida,Whistle,9,4,2,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),36,1,2,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,4,2,,,,
12,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),43,7,2,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,5,2,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,2,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,2,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,2,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,64,5,2,35,2019-10-06,2,2019-10-13
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,2,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,2,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,2,,,,
21,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),22,15,2,,,,
22,up,Duki,Goteo,55,6,2,,,,
23,up,Cartel de Santa,Si Te Vienen a Contar,23,9,2,,,,
24,up,Eminem,Without Me,31,2,2,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,2,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,2,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,2,,,,
28,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,1,2,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),42,1,2,,,,
30,-,Arizona Zervas,Roxanne,-,30,1,17,2019-11-10,13,2019-11-17
31,down,Flo Rida,Right Round (feat. Ke$ha),29,4,2,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),14,4,2,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),34,3,2,,,,
34,down,Silentó,Watch Me (Whip / Nae Nae),30,23,2,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),48,17,2,,,,
36,-,Grupo 360,Seguimos Laborando,-,4,1,,,,
37,down,Drake,Hotline Bling,24,7,2,,,,
38,down,Flo Rida,Low (feat. T-Pain),35,5,2,,,,
39,down,El Alfa & Lil Pump,Coronao Now,21,8,2,,,,
40,down,Wiz Khalifa,Black and Yellow,37,6,2,,,,
41,down,The Black Eyed Peas,Pump It,28,12,2,,,,
42,down,Y2K & bbno$,Lalala,4,1,2,11,2019-10-06,11,2019-10-06
43,down,Flo Rida,I Cry,38,9,2,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,2,,,,
45,down,Cartel de Santa,Los Mensajes del Whatsapp,41,14,2,,,,
46,up,エミネム,Rap God,47,31,2,,,,
47,down,Lil Wayne,Mirror (feat. Bruno Mars),46,34,2,,,,
48,up,Fergie,Big Girls Don't Cry (Personal),51,36,2,,,,
49,up,Drake,Take Care (feat. Rihanna),52,35,2,,,,
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,30,2,,,,
51,up,Porta,La Bella y la Bestia (Con Norykko),60,26,2,,,,
52,up,Vanilla Ice,Ice Ice Baby,62,16,2,,,,
53,up,Flo Rida,My House,63,10,2,,,,
54,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,3,2,,,,
55,up,Eminem,Not Afraid,57,18,2,,,,
56,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),88,11,2,,,,
57,down,50 Cent,In Da Club,44,5,2,,,,
58,up,Pitbull,Hotel Room Service,90,12,2,,,,
59,down,Iggy Azalea & Alice Chater,Lola,6,6,2,90,2019-11-10,90,2019-11-10
60,up,David Guetta,Sexy Bitch (feat. Akon),91,47,2,,,,
61,up,The Black Eyed Peas,My Humps,92,43,2,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",93,14,2,,,,
63,up,Kanye West,Black Skinhead,97,47,2,,,,
64,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,1,,,,
65,down,Desiigner,Panda,50,27,2,,,,
66,down,Post Malone,Better Now,53,31,2,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,9,2,,,,
68,-,Drake,Started From the Bottom,-,53,1,,,,
69,up,Nicki Minaj,Anaconda,96,17,2,,,,
70,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,15,2,,,,
71,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,1,,,,
72,-,Kanye West,Flashing Lights,-,2,1,,,,
73,-,Cartel de Santa,Pollo y Conejo,-,24,1,,,,
74,down,Nelly,Just a Dream,54,36,2,,,,
75,-,Rels B,Lejos de Ti,-,75,1,,,,
76,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",33,33,2,,,,
77,down,Alemán,Rucón,45,29,2,,,,
78,-,Lil Peep,Witchblades (feat. Lil Tracy),-,78,1,,,,
79,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,45,1,,,,
80,up,Cartel de Santa,Leve,99,26,2,,,,
81,-,Das EFX,Looseys,-,81,1,,,,
82,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",61,35,2,,,,
83,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",73,8,2,,,,
84,down,Kanye West,Follow God,83,17,2,96,2019-10-27,18,2019-11-10
85,-,WOS,MELÓN VINO,-,75,1,,,,
86,-,Glamgoblin,Macauly Culkin,-,86,1,,,,
87,-,Aja,Kill Bill,-,87,1,,,,
88,-,Aja,Jekyll & Hyde (feat. Shilow),-,88,1,,,,
89,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,53,1,,,,
90,-,"Shotta, Andreas Lutz & Foyone",Macauly Culkin,-,90,1,,,,
91,-,Hobo Johnson,Subaru Crosstrek XV,-,54,1,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,75,1,,,,
93,-,エミネム,Berzerk,-,60,1,,,,
94,up,50 Cent,My Life (feat. Eminem & Adam Levine),98,50,2,,,,
95,down,Pitbull,I Know You Want Me (Calle Ocho),49,29,2,,,,
96,down,ニッキー・ミナージュ,Starships,89,30,2,,,,
97,-,Kanye West,Stronger,-,54,1,,,,
98,-,Tyga & Justin Bieber,Wait For a Minute,-,53,1,,,,
99,up,MC Hammer,U Can'T Touch This,100,22,2,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,1,,,,
