Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,6,60,2020-01-05,24,2020-02-02
3,up,Eminem,Godzilla (feat. Juice WRLD),43,3,2,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,6,2,10,14,2019-11-24,4,2019-12-22
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,12,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,12,26,2019-10-06,26,2019-10-06
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,12,,,,
8,up,Tyga,Ayy Macarena,36,5,10,88,2019-12-01,64,2020-01-12
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,3,12,,,,
10,down,Y2K & bbno$,Lalala,5,1,12,11,2019-10-06,11,2019-10-06
11,up,Travis Scott,HIGHEST IN THE ROOM,57,5,11,35,2019-10-06,2,2019-10-13
12,up,Arcángel & Bad Bunny,Infeliz,20,4,6,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,12,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,12,,,,
15,up,Flo Rida,Whistle,16,4,10,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),13,1,12,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,4,10,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,11,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,12,,,,
20,down,Cartel de Santa & Millonario,Burbujas de Cristal,8,2,6,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,12,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,1,12,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),29,3,12,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,6,12,,,,
25,up,エミネム,The Monster (feat. Rihanna),28,5,12,,,,
26,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,15,11,,,,
27,up,Eminem,Without Me,32,2,12,,,,
28,up,Cartel de Santa,Si Te Vienen a Contar,30,9,12,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,17,12,,,,
30,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,17,12,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,12,,,,
32,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],35,17,10,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),17,4,12,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),38,4,12,,,,
35,down,Future,Life Is Good (feat. Drake),11,11,3,86,2020-01-12,6,2020-01-19
36,up,Silentó,Watch Me (Whip / Nae Nae),40,23,12,,,,
37,down,Mac Miller,Good News,3,3,3,62,2020-01-12,21,2020-01-19
38,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",27,3,12,,,,
39,-,Dynamicduo & CHEN,You,-,39,1,,,,
40,up,Flo Rida,Low (feat. T-Pain),41,5,11,,,,
41,up,Wiz Khalifa,Black and Yellow,42,6,9,,,,
42,down,The Black Eyed Peas,Pump It,37,12,12,,,,
43,up,Flo Rida,I Cry,44,9,9,,,,
44,down,El Alfa & Lil Pump,Coronao Now,24,8,9,,,,
45,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,7,9,,,,
46,up,Cartel de Santa,Los Mensajes del Whatsapp,46,14,9,,,,
47,up,Eminem,Not Afraid,50,18,12,,,,
48,down,50 Cent,In Da Club,47,5,9,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),39,1,11,,,,
50,down,Lil Wayne,Mirror (feat. Bruno Mars),48,34,9,,,,
51,up,Pitbull,I Know You Want Me (Calle Ocho),68,29,11,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],80,3,5,83,2019-12-29,32,2020-01-05
53,up,Mac Miller,Blue World,73,53,2,45,2020-01-26,45,2020-01-26
54,up,Roddy Ricch,The Box,63,3,4,91,2019-12-08,2,2020-02-16
55,down,Fergie,Big Girls Don't Cry (Personal),49,36,9,,,,
56,up,Drake,Take Care (feat. Rihanna),65,35,9,,,,
57,down,Nelly,Just a Dream,51,36,9,,,,
58,down,Porta,La Bella y la Bestia (Con Norykko),54,26,9,,,,
59,down,Drake,Hotline Bling,55,7,12,,,,
60,down,エミネム,Rap God,56,31,9,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,30,10,,,,
62,down,Vanilla Ice,Ice Ice Baby,53,16,9,,,,
63,down,Don Toliver,No Idea,10,10,7,95,2019-12-08,26,2020-01-12
64,up,Eminem,Darkness,76,64,2,42,2020-01-19,35,2020-01-26
65,up,Engelwood,Crystal Dolphin,71,38,5,,,,
66,-,Megan Thee Stallion,B.I.T.C.H.,-,66,1,79,2020-02-02,79,2020-02-02
67,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,41,1,,,,
68,-,WOS,CANGURO,-,21,7,,,,
69,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),61,11,8,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,15,11,,,,
71,-,House of Pain,Jump Around,-,14,1,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,1,,,,
73,down,Flo Rida,My House,66,10,8,,,,
74,-,Cartel de Santa,Todas Mueren por Mí,-,9,5,,,,
75,-,La Santa Grifa,El Diablo Anda Suelto,-,75,1,,,,
76,down,Cartel de Santa,Pollo y Conejo,52,24,7,,,,
77,-,Travis Scott,SICKO MODE,-,1,7,48,2020-04-26,9,2020-05-03
78,-,Cartel de Santa,Leve,-,26,8,,,,
79,-,BROCKHAMPTON,SUGAR,-,79,1,81,2020-01-12,59,2020-02-02
80,-,Post Malone,Congratulations (feat. Quavo),-,43,4,,,,
81,down,Desiigner,Panda,59,27,12,,,,
82,-,Rels B,Es Mejor,-,82,1,,,,
83,-,Post Malone,Better Now,-,31,10,,,,
84,-,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",-,84,1,,,,
85,-,Lirika Inverza,Notre Dame,-,85,1,,,,
86,-,Snoop Dogg & Boyz II Men,Santa Claus Goes Straight to the Ghetto 2017,-,86,1,,,,
87,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),22,7,12,,,,
88,-,$uicideBoy$,F**k Your Culture,-,88,1,,,,
89,-,"DJ Confidential, OG Ola & Chris Millz",Designer S**t,-,89,1,,,,
90,-,Seor,#,-,90,1,,,,
91,-,Kinto Sol,Ella Se Fue,-,91,1,,,,
92,-,Fisz Emade Tworzywo,Zwiedzam Świat,-,92,1,,,,
93,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,71,3,69,2019-10-06,53,2019-12-29
94,-,RM & Wale,Change,-,60,1,,,,
95,up,Nicki Minaj,Anaconda,95,17,11,,,,
96,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),96,37,4,,,,
97,up,ニッキー・ミナージュ,Starships,97,30,7,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),72,47,8,,,,
99,-,MC Hammer,U Can'T Touch This,-,22,6,,,,
100,down,Bad Meets Evil,Lighters (feat. Bruno Mars),99,49,7,,,,
