Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,9,69,2021-01-03,62,2021-01-24
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,63,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,61,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,64,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,64,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,64,,,,
7,up,Flo Rida,Whistle,7,4,57,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,4,51,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,62,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,64,,,,
11,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,1,64,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,8,63,,,,
13,up,Drake,Hotline Bling,26,7,60,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,54,,,,
15,up,Cartel de Santa,Vaya Vaya,48,1,8,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,62,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,14,,,,
18,down,Eminem,Without Me,16,2,63,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,63,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,55,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,6,53,,,,
22,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,62,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,64,26,2019-10-06,26,2019-10-06
24,up,Cartel de Santa,Si Te Vienen a Contar,30,9,63,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,63,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,60,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,14,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),23,1,61,,,,
29,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,61,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),27,4,61,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),18,1,50,36,2020-02-16,36,2020-02-16
32,down,Silentó,Watch Me (Whip / Nae Nae),29,23,62,,,,
33,-,Epik High,Rosario (feat. CL & ZICO),-,33,1,,,,
34,down,Eminem,Not Afraid,31,18,61,,,,
35,down,Flo Rida,Low (feat. T-Pain),33,5,61,,,,
36,down,Desiigner,Panda,34,27,58,,,,
37,down,The Black Eyed Peas,Pump It,35,12,62,,,,
38,up,Wiz Khalifa,Black and Yellow,38,6,53,,,,
39,up,Flo Rida,I Cry,64,9,45,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,55,,,,
41,up,Cartel de Santa,Los Mensajes del Whatsapp,44,14,56,,,,
42,down,Lil Wayne,Mirror (feat. Bruno Mars),41,34,55,,,,
43,down,エミネム,Rap God,40,31,56,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),37,4,61,,,,
45,down,Fergie,Big Girls Don't Cry (Personal),42,36,54,,,,
46,down,Nicki Minaj,Anaconda,39,17,56,,,,
47,down,Drake,Take Care (feat. Rihanna),43,35,52,,,,
48,down,Nelly,Just a Dream,45,36,52,,,,
49,up,Juice WRLD & Young Thug,Bad Boy,83,49,2,38,2021-01-24,38,2021-01-24
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,30,53,,,,
51,-,Marwa Loud,Bad boy,-,51,1,,,,
52,down,Vanilla Ice,Ice Ice Baby,47,16,52,,,,
53,down,50 Cent,In Da Club,28,5,56,,,,
54,down,Porta,La Bella y la Bestia (Con Norykko),49,26,49,,,,
55,down,Flo Rida,My House,51,10,41,,,,
56,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,11,39,,,,
57,-,Travis Scott,goosebumps,-,3,30,89,2020-04-26,18,2020-05-03
58,down,Pitbull,Hotel Room Service,53,12,41,,,,
59,down,The Black Eyed Peas,My Humps,54,43,41,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",85,14,35,,,,
61,down,Kanye West,Black Skinhead,55,47,35,,,,
62,up,MC Hammer,U Can'T Touch This,68,22,33,,,,
63,down,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,35,,,,
64,up,Cartel de Santa,Leve,67,26,39,,,,
65,down,50 Cent,My Life (feat. Eminem & Adam Levine),58,50,29,,,,
66,-,"TheGrefg, Zarcort & Piter-G",TheGrefg,-,66,1,,,,
67,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",59,13,19,,,,
68,down,Tyga & Justin Bieber,Wait For a Minute,60,53,25,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,40,19,,,,
70,up,50 Cent,P.I.M.P.,70,9,22,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,9,29,,,,
72,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),71,54,22,,,,
73,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],63,59,16,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,15,12,,,,
75,down,Timbaland,Apologize (feat. OneRepublic),72,63,12,,,,
76,down,Sean Kingston,Beautiful Girls,66,64,12,,,,
77,up,Cartel de Santa,Culón Culito,89,1,15,,,,
78,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),88,14,11,,,,
79,up,Eminem,Stan (feat. Dido),93,16,10,,,,
80,down,Kanye West,Stronger,57,54,27,,,,
81,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,8,,,,
82,up,Eminem,The Real Slim Shady,97,7,12,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,32,21,,,,
84,up,Iggy Azalea,Work,95,72,3,,,,
85,up,Pitbull,I Know You Want Me (Calle Ocho),86,29,54,,,,
86,up,David Guetta,Sexy Bitch (feat. Akon),91,47,41,,,,
87,-,Travis Scott,SICKO MODE,-,1,39,48,2020-04-26,9,2020-05-03
88,-,24kGoldn,Mood (feat. iann dior),-,1,16,33,2020-08-23,1,2020-10-11
89,up,Drake,God's Plan,96,34,14,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,3,,,,
91,up,Eminem,No Love (feat. Lil Wayne),98,75,5,,,,
92,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,78,4,,,,
93,-,Thomas Reid,the other side (feat. Iriasona),-,93,1,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,79,5,33,35,2019-10-06,2,2019-10-13
95,-,Travis Scott & HVME,Goosebumps (Remix),-,44,1,82,2021-02-14,44,2021-04-11
96,down,Drake,Started From the Bottom,78,53,27,,,,
97,up,Drake,In My Feelings,100,28,11,,,,
98,down,ニッキー・ミナージュ,Starships,90,30,42,,,,
99,down,エミネム,Berzerk,92,60,17,,,,
100,-,Drake,Too Good (feat. Rihanna),-,83,1,,,,
