Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,2,47,2020-08-02,43,2020-08-09
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,38,,,,
3,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,3,1,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),35,1,38,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,23,100,2020-03-01,7,2020-04-26
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,39,,,,
7,up,Flo Rida,Whistle,7,4,37,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,39,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,39,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,4,32,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,38,,,,
12,up,エミネム,The Monster (feat. Rihanna),28,5,39,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,5,33,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,1,39,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,38,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,8,38,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,33,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,6,36,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),25,1,25,36,2020-02-16,36,2020-02-16
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),17,15,37,,,,
21,down,Post Malone,Circles,10,1,39,2,2019-10-06,2,2019-10-06
22,down,Cartel de Santa,Si Te Vienen a Contar,19,9,38,,,,
23,up,50 Cent,In Da Club,40,5,33,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,38,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,38,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,11,38,,,,
27,up,The Black Eyed Peas,Pump It,33,12,38,,,,
28,down,Eminem,Without Me,23,2,38,,,,
29,down,Drake,Hotline Bling,15,7,38,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),26,23,37,,,,
31,down,Eminem,Not Afraid,29,18,37,,,,
32,down,Flo Rida,Low (feat. T-Pain),30,5,36,,,,
33,up,Wiz Khalifa,Black and Yellow,98,6,33,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,7,33,,,,
35,down,Cartel de Santa,Los Mensajes del Whatsapp,32,14,33,,,,
36,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,21,6,79,2020-04-19,1,2020-07-05
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,39,26,2019-10-06,26,2019-10-06
38,down,Lil Wayne,Mirror (feat. Bruno Mars),34,34,33,,,,
39,up,エミネム,Rap God,49,31,33,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),45,4,36,,,,
41,down,Fergie,Big Girls Don't Cry (Personal),36,36,31,,,,
42,down,Drake,Take Care (feat. Rihanna),37,35,30,,,,
43,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,17,36,,,,
44,down,Nelly,Just a Dream,39,36,30,,,,
45,-,Beyoncé,BLACK PARADE (Extended Version),-,45,1,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,30,31,,,,
47,up,Vanilla Ice,Ice Ice Baby,48,16,28,,,,
48,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),93,11,21,,,,
49,up,Pitbull,Hotel Room Service,94,12,21,,,,
50,down,Pitbull,I Know You Want Me (Calle Ocho),41,29,32,,,,
51,up,The Black Eyed Peas,My Humps,51,43,19,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),1,1,3,94,2020-07-19,8,2020-09-20
53,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,53,1,,,,
54,down,Drake,Toosie Slide,27,2,18,65,2020-04-05,2,2020-04-26
55,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,8,9,,,,
56,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",72,56,2,,,,
57,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,14,15,,,,
58,up,Kanye West,Black Skinhead,66,47,15,,,,
59,up,Bad Meets Evil,Lighters (feat. Bruno Mars),65,49,16,,,,
60,down,Porta,La Bella y la Bestia (Con Norykko),50,26,28,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,36,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),53,47,22,,,,
63,-,Drake,Started From the Bottom,-,53,9,,,,
64,-,Post Malone,Better Now,-,31,13,,,,
65,-,MC Hammer,U Can'T Touch This,-,22,13,,,,
66,up,Cartel de Santa,Leve,71,26,20,,,,
67,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,11,,,,
68,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,62,1,,,,
69,-,Cartel de Santa,Todas Mueren por Mí,-,9,8,,,,
70,up,ニッキー・ミナージュ,Starships,92,30,26,,,,
71,-,Nanpa Básico,Después de las 12,-,71,1,,,,
72,-,Travis Scott,SICKO MODE,-,1,21,48,2020-04-26,9,2020-05-03
73,-,Rels B,A Mí,-,3,19,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,5,24,35,2019-10-06,2,2019-10-13
75,-,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",-,75,1,,,,
76,-,Gera MX,Nunca Te Pude Alcanzar,-,62,2,,,,
77,down,Jaden,Cabin Fever,46,46,2,,,,
78,-,Josh A,Pain,-,11,3,,,,
79,-,Ev0lution,Mi Pan Su Su Sum,-,12,1,,,,
80,-,Gera MX,Me Toca Perder (feat. Daniela Calvario),-,80,1,,,,
81,-,DMX,Let Me Fly,-,81,1,,,,
82,-,Thomas Vent,The Pink Theme,-,82,1,,,,
83,-,"Tyler, The Creator",EARFQUAKE,-,77,2,,,,
84,-,Rich Vagos,Intro,-,84,1,,,,
85,-,StaySolidRocky,Toxic,-,85,1,,,,
86,up,Kanye West,Stronger,99,54,9,,,,
87,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,4,,,,
88,-,Wun Two & Hubert Daviz,jacq cousto,-,88,1,,,,
89,-,"ILUMINATIK BUFFON, Soultwo & Iluminatik",Contrabando,-,89,1,,,,
90,-,Lirika Inverza,Sin Dios Ni Templos (feat. Solitario Mondragon),-,90,1,,,,
91,-,InsanidadMental,"Dicen, Dicen",-,91,1,,,,
92,-,InsanidadMental,Te Mentiría,-,92,1,,,,
93,-,InsanidadMental,Suicidándome Lento,-,93,1,,,,
94,-,Red Bull Batalla De Los Gallos,Bnet VS. Errecé - Cuartos de Final (Live),-,94,1,,,,
95,-,Manicomio Clan,Superpresidente,-,95,1,,,,
96,-,Perro Zw,No Se Preocupen,-,96,1,,,,
97,down,Nicki Minaj,Anaconda,42,17,34,,,,
98,down,Desiigner,Panda,97,27,35,,,,
99,up,エミネム,Berzerk,100,60,7,,,,
100,-,Tyga & Justin Bieber,Wait For a Minute,-,53,7,,,,
