Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,138,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,136,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,136,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),2,1,130,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,138,,,,
6,up,Flo Rida,Whistle,6,4,128,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,1,137,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),58,4,110,,,,
9,down,Eminem & Snoop Dogg,From The D 2 The LBC,5,5,2,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,137,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,5,110,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,135,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,135,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),19,8,136,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),32,1,134,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,87,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,136,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,123,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,6,122,,,,
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,135,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,17,135,,,,
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,17,134,,,,
23,up,The Black Eyed Peas,Pump It,49,12,135,,,,
24,down,Eminem,Without Me,11,2,136,,,,
25,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),12,7,14,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,21,87,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),22,4,127,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),23,23,133,,,,
29,up,Drake,Hotline Bling,55,7,126,,,,
30,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,17,131,,,,
31,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",25,24,64,,,,
32,down,Flo Rida,Low (feat. T-Pain),27,5,127,,,,
33,down,Wiz Khalifa,Black and Yellow,29,6,120,,,,
34,down,Flo Rida,I Cry,30,9,113,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,7,119,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),16,1,123,36,2020-02-16,36,2020-02-16
37,down,Eminem,Not Afraid,26,18,134,,,,
38,up,50 Cent,In Da Club,43,5,125,,,,
39,down,エミネム,Rap God,33,31,127,,,,
40,down,Drake,Take Care (feat. Rihanna),35,35,121,,,,
41,down,Nelly,Just a Dream,36,36,120,,,,
42,down,Vanilla Ice,Ice Ice Baby,37,16,120,,,,
43,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",51,1,4,,,,
44,down,Porta,La Bella y la Bestia (Con Norykko),40,26,116,,,,
45,down,Flo Rida,My House,41,10,99,,,,
46,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,11,103,,,,
47,down,Cartel de Santa,Si Te Vienen a Contar,24,9,136,,,,
48,up,Pitbull,Hotel Room Service,92,12,105,,,,
49,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,49,1,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,1,134,26,2019-10-06,26,2019-10-06
51,up,Pitbull,I Know You Want Me (Calle Ocho),86,29,125,,,,
52,up,MC Hammer,U Can'T Touch This,57,22,95,,,,
53,-,Dharius,Aquí Traigo una Cosa,-,53,1,,,,
54,-,Post Malone,Circles,-,1,98,2,2019-10-06,2,2019-10-06
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",46,14,89,,,,
56,down,Bad Meets Evil,Lighters (feat. Bruno Mars),53,49,96,,,,
57,up,50 Cent,My Life (feat. Eminem & Adam Levine),59,50,86,,,,
58,up,50 Cent,P.I.M.P.,61,9,80,,,,
59,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",62,13,76,,,,
60,up,Nicki Minaj,Anaconda,64,17,126,,,,
61,up,Tyga & Justin Bieber,Wait For a Minute,65,53,82,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,9,83,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,57,,,,
64,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],100,59,65,,,,
65,down,Cartel de Santa,Leve,52,26,100,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,48,,,,
67,-,Timbaland,Apologize (feat. OneRepublic),-,63,51,,,,
68,-,Eminem,Stan (feat. Dido),-,16,41,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,40,78,,,,
70,down,Cartel de Santa,Los Mensajes del Whatsapp,39,14,128,,,,
71,down,The Black Eyed Peas,My Humps,56,43,108,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon),91,47,102,,,,
73,down,Cartel de Santa,Culón Culito,34,1,71,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),96,4,131,,,,
75,down,Kanye West,Black Skinhead,47,47,96,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,38,,,,
77,-,Eminem,The Real Slim Shady,-,7,46,,,,
78,-,Dillom,Casipegado (feat. Muerejoven),-,78,1,,,,
79,down,Jack Harlow,First Class,42,13,7,,,,
80,-,Choclock,Débiles,-,80,1,,,,
81,-,Iggy Azalea,Work,-,72,21,,,,
82,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,65,1,,,,
83,-,Gera MX,"Si Aquí Estuvieras (feat. Jay Romero, Santa Fe Klan, Neto Peña & Lich Weezy)",-,83,2,,,,
84,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),98,54,73,,,,
85,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,29,,,,
86,-,Homer el Mero Mero,Domingo,-,86,1,,,,
87,-,Mr.Capone-E,Introduction,-,87,1,,,,
88,-,Granuja & Métricas Frías,Oscuridad,-,88,1,,,,
89,-,Too $hort,Lollypops,-,89,1,,,,
90,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,32,64,,,,
91,-,Eminem,No Love (feat. Lil Wayne),-,75,19,,,,
92,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,78,14,,,,
93,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,27,,,,
94,-,Drake,In My Feelings,-,46,19,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,13,,,,
96,-,Drake,Too Good (feat. Rihanna),-,83,7,,,,
97,up,ニッキー・ミナージュ,Starships,97,30,94,,,,
98,up,Drake,Started From the Bottom,99,53,79,,,,
99,-,Drake,God's Plan,-,34,26,,,,
100,down,Drake,Passionfruit,67,25,18,,,,
