Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,56,1,50,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,50,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,1,50,26,2019-10-06,26,2019-10-06
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,49,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),17,1,36,36,2020-02-16,36,2020-02-16
6,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,50,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,1,50,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,50,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,50,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,5,43,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,49,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,8,49,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),5,1,48,,,,
15,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,48,,,,
16,up,Cartel de Santa,Si Te Vienen a Contar,21,9,49,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,49,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),19,1,47,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,49,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,47,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,49,,,,
22,up,The Black Eyed Peas,Pump It,40,12,49,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,49,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),26,4,47,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),54,4,47,,,,
26,up,Eminem,Without Me,27,2,49,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),29,23,48,,,,
28,down,Drake,Hotline Bling,15,7,48,,,,
29,up,Flo Rida,Low (feat. T-Pain),34,5,47,,,,
30,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",1,1,3,,,,
31,up,Desiigner,Panda,36,27,46,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,44,,,,
33,up,Flo Rida,I Cry,38,9,36,,,,
34,up,Cartel de Santa,Los Mensajes del Whatsapp,41,14,44,,,,
35,down,Eminem,Not Afraid,30,18,48,,,,
36,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,40,,,,
37,up,50 Cent,In Da Club,53,5,43,,,,
38,up,Lil Wayne,Mirror (feat. Bruno Mars),44,34,43,,,,
39,up,エミネム,Rap God,43,31,43,,,,
40,up,Fergie,Big Girls Don't Cry (Personal),45,36,41,,,,
41,up,Drake,Take Care (feat. Rihanna),46,35,40,,,,
42,down,Flo Rida,Whistle,8,4,45,,,,
43,up,Nelly,Just a Dream,47,36,40,,,,
44,up,Vanilla Ice,Ice Ice Baby,48,16,39,,,,
45,up,Porta,La Bella y la Bestia (Con Norykko),49,26,38,,,,
46,down,Pitbull,I Know You Want Me (Calle Ocho),31,29,43,,,,
47,up,Flo Rida,My House,50,10,30,,,,
48,up,Pitbull,Hotel Room Service,52,12,30,,,,
49,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,37,60,2020-01-05,24,2020-02-02
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,30,41,,,,
51,up,Travis Scott,SICKO MODE,55,1,31,48,2020-04-26,9,2020-05-03
52,-,Powfu,Death Bed (feat. beabadoobee),-,1,33,100,2020-03-01,7,2020-04-26
53,up,The Black Eyed Peas,My Humps,58,43,30,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,14,24,,,,
55,up,Kanye West,Black Skinhead,60,47,24,,,,
56,up,Bad Meets Evil,Lighters (feat. Bruno Mars),61,49,24,,,,
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,44,,,,
58,up,Cartel de Santa,Leve,65,26,27,,,,
59,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,45,,,,
60,down,Wiz Khalifa,Black and Yellow,37,6,43,,,,
61,-,Post Malone,Congratulations (feat. Quavo),-,43,9,,,,
62,up,MC Hammer,U Can'T Touch This,78,22,21,,,,
63,up,Kanye West,Stronger,96,54,16,,,,
64,-,Eminem,The Real Slim Shady,-,7,3,,,,
65,-,ELE EME TE,"Donde Quieres Estar (feat. gera mx, jay romero & Geassassin)",-,65,1,,,,
66,-,ニッキー・ミナージュ,Starships,-,30,34,,,,
67,down,24kGoldn,Mood (feat. iann dior),63,1,5,33,2020-08-23,1,2020-10-11
68,down,Travis Scott,goosebumps,35,3,23,89,2020-04-26,18,2020-05-03
69,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,12,47,2020-08-02,43,2020-08-09
70,-,Tren Lokote & Bear Busby,Ilegal,-,70,1,,,,
71,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),51,11,28,,,,
72,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,72,1,,,,
73,-,Anderson .Paak,JEWELZ,-,73,1,,,,
74,-,Lil Mosey,Blueberry Faygo,-,70,5,69,2020-02-16,24,2020-04-12
75,-,DUCKWRTH,WAKE UP! (feat. Troi Irons),-,75,1,,,,
76,down,DJ Khaled,POPSTAR (feat. Drake),11,1,9,94,2020-07-19,8,2020-09-20
77,-,G-Eazy,Hate the Way (feat. blackbear),-,77,1,,,,
78,down,50 Cent,My Life (feat. Eminem & Adam Levine),67,50,18,,,,
79,-,Marah232,Me Encanta Lo Malo,-,79,1,,,,
80,-,Lil Sil,91,-,80,1,,,,
81,down,Serge,Seguro Te Pierdo (feat. Kid Flex),42,42,4,,,,
82,-,Muchacha Am,Trompada (feat. Dyland),-,82,1,,,,
83,-,SAINt JHN,Gorgeous,-,83,1,,,,
84,-,Los Rakas & Mr. Carmack,Dejala,-,84,1,,,,
85,-,Afro Bros,Candela (feat. Chris Strick & Stiekz & Mc Chaos & Sam Blans),-,85,1,,,,
86,-,Gianni Rota & Yung Dada,Tiempo (Remix),-,86,1,,,,
87,down,Nicki Minaj,Anaconda,66,17,45,,,,
88,-,TeZATalks,Stfd,-,88,1,,,,
89,-,Tommy Ice,Forever,-,71,1,,,,
90,-,DUCKWRTH,Super Bounce (feat. EARTHGANG),-,90,1,,,,
91,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,91,1,,,,
92,-,Bial Hclap,Estrella (feat. Adán Golden Ganga & Tabernario),-,92,1,,,,
93,-,TeZATalks,Find Me,-,93,1,,,,
94,-,Shwayze,Buzzin',-,94,1,,,,
95,-,Tankeone & Patrón,Pasados (feat. Papyros TFC),-,95,1,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),95,47,31,,,,
97,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,9,,,,
98,down,Tyga & Justin Bieber,Wait For a Minute,79,53,14,,,,
99,down,Drake,Started From the Bottom,94,53,16,,,,
100,down,50 Cent,P.I.M.P.,98,9,10,,,,
