Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,1,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,36,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,174,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,174,,,,
5,up,Flo Rida,Whistle,21,4,162,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,4,144,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,146,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),4,1,165,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,6,171,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,6,157,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,6,155,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),9,4,163,,,,
13,down,Flo Rida,Low (feat. T-Pain),10,5,161,,,,
14,down,Wiz Khalifa,Black and Yellow,11,6,156,,,,
15,down,Flo Rida,I Cry,12,9,149,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,155,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,170,26,2019-10-06,26,2019-10-06
18,down,Pitbull,Hotel Room Service,15,12,140,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,14,125,,,,
20,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",17,13,111,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,118,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,80,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,14,68,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,11,139,,,,
25,-,Eminem,Lose Yourself (Soundtrack Version),-,1,157,36,2020-02-16,36,2020-02-16
26,up,Eminem,Without Me,32,2,172,,,,
27,-,BTS,RUN (Japanese Ver.),-,27,1,,,,
28,down,Flo Rida,My House,26,10,135,,,,
29,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,7,,,,
30,-,Fergie,Fergalicious (feat. will.i.am),-,30,1,,,,
31,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,31,5,,,,
32,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,32,1,,,,
33,-,Letherette,Woop Baby (Extended Version),-,33,1,,,,
34,-,Met Music,Entre Nosotros (feat. Ceaese & Utopiko),-,34,1,,,,
35,-,Don Benito,Bugatti,-,35,1,,,,
36,-,Denzel Curry,"Ain't No Way (feat. 6LACK, Rico Nasty, JID & Jasiah)",-,36,1,,,,
37,-,AE,Not Your Girl,-,37,1,,,,
38,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,38,1,,,,
39,-,Spectacular Diagnostics & Slowdown,Midnight Smoke,-,39,1,,,,
40,-,Lil' Flip,Sun Don't Shine,-,40,1,,,,
41,-,Frankie Stew and Harvey Gunn,Melbourne Street (Instrumental),-,41,1,,,,
42,-,Lil' Flip,I Just Wanna Tell U,-,42,1,,,,
43,-,Capo Lee & El Londo,9 to 9 (feat. Bawo),-,43,1,,,,
44,-,Capo Lee & El Londo,4 My Endeavour,-,44,1,,,,
45,-,Capo Lee & El Londo,Cost of Living,-,45,1,,,,
46,-,Bawo,Figured Out,-,46,1,,,,
47,-,Bawo,Turn & Face,-,47,1,,,,
48,-,Beni LayLo & Ethan Hill,Guns In the Saloon (feat. Sonnyjim),-,48,1,,,,
49,-,Oddisee,All I Need (feat. Olivier St.Louis),-,49,1,,,,
50,-,Oddisee,How Far,-,50,1,,,,
51,-,Spectacular Diagnostics & Toast.Hawaii,Kaeru,-,51,1,,,,
52,-,Songer,Confession Tape 17,-,52,1,,,,
53,-,Benny Mails,These Days (feat. Kasien),-,53,1,,,,
