Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,182,26,2019-10-06,26,2019-10-06
2,up,Cartel de Santa,Shorty Party (feat. La Kelly),2,1,13,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,186,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,186,,,,
5,up,Flo Rida,Whistle,6,4,174,,,,
6,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,3,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,4,155,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,183,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,167,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,4,175,,,,
11,up,Flo Rida,Low (feat. T-Pain),13,5,172,,,,
12,up,Wiz Khalifa,Black and Yellow,14,6,167,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,7,165,,,,
14,up,Flo Rida,I Cry,21,9,161,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,11,151,,,,
16,up,Pitbull,Hotel Room Service,17,12,152,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),7,1,176,,,,
18,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",18,13,123,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,130,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,14,80,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,47,,,,
22,-,Stray Kids,GET LIT,-,22,1,,,,
23,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,3,1,,,,
24,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,2,1,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,25,4,,,,
26,-,Stray Kids,Collision,-,26,1,,,,
27,-,Stray Kids,TOPLINE (feat. Tiger JK),-,27,1,,,,
28,-,Stray Kids,Super Bowl,-,28,1,,,,
29,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,29,1,,,,
30,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,30,1,,,,
31,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,5,1,,,,
32,-,"JGL, Bnf, Skyba & buzx",3 Doby,-,32,1,,,,
33,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,33,1,,,,
34,-,Beatbreaker,Rockstar,-,34,1,,,,
35,-,Kodigo 36,Deja Vu,-,35,1,,,,
36,-,C-Kan & Maxo IR,Revientalo #26,-,36,1,,,,
37,-,Seyer Black Art Gang & Solo Cadaver,Vida Condenada,-,37,1,,,,
38,-,Stray Kids,THE SOUND (Korean Ver.),-,38,1,,,,
39,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,8,,,,
40,-,Metro Boomin & James Blake,Hummingbird,-,26,1,,,,
41,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,25,1,,,,
42,-,nzkuhq,The Lost Soul Down,-,42,1,,,,
43,-,NSG & Meekz,Unruly,-,43,1,,,,
44,-,Nuver & Theo Aabel,Down in the Valley,-,44,1,,,,
45,-,JUICE MENACE,Weak Attempt,-,45,1,,,,
46,-,Post Malone,Circles,-,1,105,2,2019-10-06,2,2019-10-06
47,-,The Inertia King,Mc/Donald's,-,47,1,,,,
48,-,Jords & Jordan Mackampa,FIST IN THE SKY,-,48,1,,,,
49,-,ЗАМАЙ,Отройся (feat. #ФИТРА),-,49,1,,,,
50,-,DJ Muggs & CRIMEAPPLE,Lucas Y Mónica,-,50,1,,,,
51,-,Khutko & Kasia Konstance,Olympian,-,51,1,,,,
52,-,elevan.,Kinpaku (Akame Ga Kill Trap Remix),-,52,1,,,,
53,-,Sam Be Yourself & Nathan Hui-Yi,DREAMS BECOME REALITY,-,53,1,,,,
54,-,Sam Be Yourself & Nathan Hui-Yi,DIE WITH A BUZZ (feat. Ronnie Alpha),-,54,1,,,,
55,-,Cartel de Santa,El Arte del Engaño,-,21,15,,,,
