Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,36,2,2019-10-06,2,2019-10-06
2,up,"Gera MX, Santa Fe Klan & Neto Peña",Siempre High (feat. Jozue),10,2,2,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,1,36,,,,
4,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,35,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),1,1,20,100,2020-03-01,7,2020-04-26
6,-,Juice WRLD & Marshmello,Come & Go,-,6,1,4,2020-07-19,4,2020-07-19
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,36,,,,
8,up,6ix9ine,GOOBA,9,1,10,100,2020-05-10,2,2020-05-17
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,2,36,,,,
10,up,Flo Rida,Whistle,61,4,34,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],74,1,36,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),85,4,29,,,,
13,up,エミネム,The Monster (feat. Rihanna),92,5,36,,,,
14,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,30,,,,
15,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,35,,,,
16,down,6ix9ine & Nicki Minaj,TROLLZ,7,1,5,89,2020-06-14,4,2020-06-21
17,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,30,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,35,,,,
19,-,Flo Rida,Low (feat. T-Pain),-,5,33,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version),-,1,22,36,2020-02-16,36,2020-02-16
21,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,15,34,,,,
22,-,Cartel de Santa,Si Te Vienen a Contar,-,9,35,,,,
23,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,17,35,,,,
24,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,17,35,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,4,33,,,,
26,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,17,33,,,,
27,-,The Black Eyed Peas,Pump It,-,12,35,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,4,35,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),97,1,36,,,,
30,-,Silentó,Watch Me (Whip / Nae Nae),-,23,34,,,,
31,-,Desiigner,Panda,-,27,32,,,,
32,-,Wiz Khalifa,Black and Yellow,-,6,30,,,,
33,down,Travis Scott,goosebumps,17,3,12,89,2020-04-26,18,2020-05-03
34,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,2,30,60,2020-01-05,24,2020-02-02
35,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,35,,,,
36,-,Flo Rida,I Cry,-,9,26,,,,
37,-,Eminem,Without Me,-,2,35,,,,
38,-,Cartel de Santa,Los Mensajes del Whatsapp,-,14,30,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,36,26,2019-10-06,26,2019-10-06
40,-,Eminem,Not Afraid,-,18,34,,,,
41,-,Lil Wayne,Mirror (feat. Bruno Mars),-,34,30,,,,
42,-,エミネム,Rap God,-,31,30,,,,
43,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,43,1,75,2020-07-19,75,2020-07-19
44,-,Drake,Take Care (feat. Rihanna),-,35,27,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,33,,,,
46,-,Nelly,Just a Dream,-,36,27,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,16,25,,,,
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,35,,,,
49,-,Porta,La Bella y la Bestia (Con Norykko),-,26,25,,,,
50,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,33,,,,
51,-,Flo Rida,My House,-,10,21,,,,
52,down,50 Cent,In Da Club,36,5,30,,,,
53,-,Pitbull,Hotel Room Service,-,12,19,,,,
54,down,Travis Scott,SICKO MODE,5,1,19,48,2020-04-26,9,2020-05-03
55,-,The Black Eyed Peas,My Humps,-,43,17,,,,
56,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,13,,,,
57,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,28,,,,
58,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,3,18,,,,
59,-,David Guetta,Sexy Bitch (feat. Akon),-,47,20,,,,
60,down,Drake,Toosie Slide,8,2,15,65,2020-04-05,2,2020-04-26
61,-,Drake,Hotline Bling,-,7,35,,,,
62,-,Kanye West,Black Skinhead,-,47,13,,,,
63,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,14,,,,
64,-,Fergie,Big Girls Don't Cry (Personal),-,36,28,,,,
65,-,ニッキー・ミナージュ,Starships,-,30,23,,,,
66,-,Pitbull,I Know You Want Me (Calle Ocho),-,29,29,,,,
67,-,Anton Jack,Mascaras,-,67,1,,,,
68,-,MC Hammer,U Can'T Touch This,-,22,12,,,,
69,-,Cartel de Santa,Leve,-,26,18,,,,
70,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,10,,,,
71,-,Don Toliver,No Idea,-,10,14,95,2019-12-08,26,2020-01-12
72,-,"Rich Vagos, Geassassin & Jayrick",Seasson 1: Geassassin (Cap. 5),-,72,1,,,,
73,down,Aleman,Mi Loca (feat. Big Soto) [Bonus Track],6,6,3,,,,
74,-,Madeon & EARTHGANG,No Fear No More (Remix),-,74,1,,,,
75,-,Kanye West,Stronger,-,54,7,,,,
76,-,Hare Squead,Pure,-,76,1,,,,
77,-,Gera MX,El Catrín (feat. Santa Fe Klan),-,77,1,,,,
78,-,Juice WRLD,Conversations,-,78,1,88,2020-07-12,18,2020-07-19
79,-,Neztor MVL,No Te Deseo el Mal,-,79,1,,,,
80,-,NAV,Run It Up (feat. Pop Smoke),-,80,1,,,,
81,-,Jay Prince,In the Morning,-,81,1,,,,
82,-,Moneybagg Yo,Said Sum,-,82,1,98,2020-08-09,81,2020-10-25
83,-,Juice WRLD & Halsey,Life's a Mess,-,83,1,84,2020-07-12,20,2020-07-19
84,-,IAMDDB,Give Me Something,-,84,1,,,,
85,-,Spectrum the Originator,Bread & Circus,-,85,1,,,,
86,-,Hrush,Wish 'em Well,-,86,1,,,,
87,-,Ladi6,Guru,-,87,1,,,,
88,-,Snoop Dogg,Light Green and Remy (feat. Steady Mobbn),-,88,1,,,,
89,-,Vicion Uve,¿Que Se Siente?,-,89,1,,,,
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,30,,,,
91,-,DJ Rell & Fella,Chirpin (feat. Plies),-,91,1,,,,
92,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,19,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,31,,,,
94,-,Nicki Minaj,Anaconda,-,17,31,,,,
95,-,Tyga & Justin Bieber,Wait For a Minute,-,53,6,,,,
96,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,5,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,6,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,12,,,,
99,-,Drake,Started From the Bottom,-,53,8,,,,
100,-,Sean Kingston,Beautiful Girls,-,64,1,,,,
