Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",3,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,101,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,13,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,102,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,100,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,102,,,,
7,up,Flo Rida,Whistle,8,4,94,,,,
8,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,35,8,3,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,100,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,102,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,86,,,,
12,down,Cartel de Santa,Culón Culito,1,1,40,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,1,102,,,,
14,up,Eminem,Venom (Music From The Motion Picture),77,1,4,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,99,,,,
16,up,Drake,Hotline Bling,32,7,98,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,101,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,52,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,101,,,,
20,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,100,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,29,9,101,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,101,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,98,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),4,1,97,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,52,,,,
26,down,Eminem,Without Me,14,2,101,,,,
27,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,99,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,90,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,4,91,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),40,1,88,36,2020-02-16,36,2020-02-16
31,down,Silentó,Watch Me (Whip / Nae Nae),28,23,98,,,,
32,down,Eminem,Not Afraid,31,18,99,,,,
33,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",30,24,31,,,,
34,down,Flo Rida,Low (feat. T-Pain),33,5,95,,,,
35,up,Desiigner,Panda,36,27,96,,,,
36,up,Wiz Khalifa,Black and Yellow,38,6,85,,,,
37,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,84,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,7,89,,,,
39,up,Cartel de Santa,Los Mensajes del Whatsapp,47,14,94,,,,
40,up,エミネム,Rap God,44,31,94,,,,
41,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),82,1,22,,,,
42,up,Drake,Take Care (feat. Rihanna),45,35,89,,,,
43,up,Nelly,Just a Dream,46,36,89,,,,
44,down,Vanilla Ice,Ice Ice Baby,16,16,89,,,,
45,up,Porta,La Bella y la Bestia (Con Norykko),49,26,85,,,,
46,up,Flo Rida,My House,50,10,67,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),25,1,99,,,,
48,up,Pitbull,I Know You Want Me (Calle Ocho),62,29,92,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),59,11,72,,,,
50,up,The Black Eyed Peas,My Humps,64,43,76,,,,
51,up,Nicki Minaj,Anaconda,57,17,93,,,,
52,up,Pitbull,Hotel Room Service,52,12,74,,,,
53,-,Tiro Loko,Ando Bien Marihuano (feat. Efeblunts),-,53,1,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,101,26,2019-10-06,26,2019-10-06
55,down,Kanye West,Black Skinhead,54,47,68,,,,
56,down,The Black Eyed Peas,Pump It,34,12,100,,,,
57,up,MC Hammer,U Can'T Touch This,63,22,67,,,,
58,down,Bad Meets Evil,Lighters (feat. Bruno Mars),55,49,68,,,,
59,down,Cartel de Santa,Leve,37,26,72,,,,
60,down,50 Cent,My Life (feat. Eminem & Adam Levine),58,50,60,,,,
61,up,50 Cent,P.I.M.P.,61,9,53,,,,
62,down,50 Cent,In Da Club,43,5,93,,,,
63,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,89,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),42,4,99,,,,
65,down,Kanye West,Stronger,56,54,58,,,,
66,-,ニッキー・ミナージュ,Starships,-,30,69,,,,
67,up,Tyga & Justin Bieber,Wait For a Minute,75,53,55,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,40,50,,,,
69,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),98,54,50,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,9,57,,,,
71,up,La Santa Grifa,Amnesia,72,47,5,,,,
72,down,Flo Rida,I Cry,39,9,80,,,,
73,-,L.E.P. Bogus Boys,Going In for the Kill (feat. Megaman),-,73,1,,,,
74,down,Cartel de Santa,Todas Mueren por Mí,71,9,20,,,,
75,-,Jessi,Cold Blooded,-,75,1,,,,
76,-,Kodak Black,Killing The Rats,-,76,1,,,,
77,down,Lefty Sm,Por Mi México,48,1,19,,,,
78,-,Lupillo Rivera & Hector del Norte,Por Eso Es Que Me Emborracho,-,78,1,,,,
79,-,Flora Vida,Saguaro,-,79,1,,,,
80,-,Sagopa Kajmer,Neyse,-,80,1,,,,
81,-,Drizzlexoxo,Where U At,-,81,1,,,,
82,-,Neztor MVL,No Te Deseo el Mal,-,79,2,,,,
83,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,14,65,,,,
84,down,Santa Fe Klan,Así Soy,68,21,7,,,,
85,-,Maniako,No Olvido a Mi Ex,-,85,1,,,,
86,-,Kanye West,Jail pt 2,-,86,1,,,,
87,-,Young Thug,Day Before (with Mac Miller),-,87,1,,,,
88,-,Young Thug,Bubbly (with Drake & Travis Scott),-,88,1,,,,
89,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",60,13,49,,,,
90,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,90,1,,,,
91,-,Kanye West,Donda,-,91,1,,,,
92,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],100,59,42,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),86,47,77,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,71,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,42,,,,
96,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,12,,,,
97,down,Drake,Started From the Bottom,70,53,55,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,34,,,,
99,-,Sean Kingston,Beautiful Girls,-,64,25,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,29,,,,
