Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),1,1,6,94,2020-07-19,8,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,47,,,,
4,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,4,1,87,2020-09-27,12,2020-10-04
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,46,,,,
6,up,Post Malone,Circles,27,1,47,2,2019-10-06,2,2019-10-06
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,47,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,47,,,,
9,down,Flo Rida,Whistle,7,4,42,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),53,1,45,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,5,47,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,46,,,,
13,up,Eminem,Without Me,26,2,46,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,46,,,,
15,up,Uzielito Mix,"El Fieston (feat. Chino el Gorila, Ugo Angelito, B.Og, Dolche, El Habano, Eme Malafe & Daniel Martinez)",42,15,2,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,8,46,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,46,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,1,47,,,,
19,-,TheGrefg,Calvaland (feat. Zarcort & Piter-G),-,12,1,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),17,1,33,36,2020-02-16,36,2020-02-16
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,45,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,19,9,46,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),22,1,44,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,46,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,46,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,17,44,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),25,4,44,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),28,23,45,,,,
