Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",7,1,2,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,49,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,48,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),8,1,47,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,49,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,49,,,,
8,up,Flo Rida,Whistle,11,4,44,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,48,,,,
10,up,エミネム,The Monster (feat. Rihanna),14,5,49,,,,
11,down,DJ Khaled,POPSTAR (feat. Drake),4,1,8,94,2020-07-19,8,2020-09-20
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,48,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,48,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,48,,,,
15,up,Drake,Hotline Bling,53,7,47,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,43,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),19,1,35,36,2020-02-16,36,2020-02-16
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,44,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),27,1,46,,,,
20,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,47,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,22,9,48,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,48,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,48,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,1,49,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,46,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),29,4,46,,,,
27,up,Eminem,Without Me,30,2,48,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,15,41,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),31,23,47,,,,
30,up,Eminem,Not Afraid,32,18,47,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho),33,29,42,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,1,49,26,2019-10-06,26,2019-10-06
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,42,,,,
34,up,Flo Rida,Low (feat. T-Pain),34,5,46,,,,
35,-,Travis Scott,goosebumps,-,3,22,89,2020-04-26,18,2020-05-03
36,down,Desiigner,Panda,35,27,45,,,,
37,up,Wiz Khalifa,Black and Yellow,44,6,42,,,,
38,down,Flo Rida,I Cry,37,9,35,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,7,43,,,,
40,down,The Black Eyed Peas,Pump It,36,12,48,,,,
41,down,Cartel de Santa,Los Mensajes del Whatsapp,38,14,43,,,,
42,up,Serge,Seguro Te Pierdo (feat. Kid Flex),80,42,3,,,,
43,down,エミネム,Rap God,40,31,42,,,,
44,down,Lil Wayne,Mirror (feat. Bruno Mars),41,34,42,,,,
45,down,Fergie,Big Girls Don't Cry (Personal),42,36,40,,,,
46,down,Drake,Take Care (feat. Rihanna),43,35,39,,,,
47,down,Nelly,Just a Dream,45,36,39,,,,
48,up,Vanilla Ice,Ice Ice Baby,48,16,38,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),49,26,37,,,,
50,up,Flo Rida,My House,51,10,29,,,,
51,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,11,27,,,,
52,up,Pitbull,Hotel Room Service,57,12,29,,,,
53,down,50 Cent,In Da Club,39,5,42,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),59,4,46,,,,
55,up,Travis Scott,SICKO MODE,69,1,30,48,2020-04-26,9,2020-05-03
56,down,Post Malone,Circles,2,1,49,2,2019-10-06,2,2019-10-06
57,-,Rels B,A Mí,-,3,26,,,,
58,up,The Black Eyed Peas,My Humps,58,43,29,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,14,23,,,,
60,down,Kanye West,Black Skinhead,56,47,23,,,,
61,up,Bad Meets Evil,Lighters (feat. Bruno Mars),62,49,23,,,,
62,-,Zachary Murdock,Candy Bones (feat. Joshua Morales),-,62,1,,,,
63,up,24kGoldn,Mood (feat. iann dior),78,1,4,33,2020-08-23,1,2020-10-11
64,-,Baby Rasta y Gringo,Tiemblo,-,64,1,,,,
65,up,Cartel de Santa,Leve,96,26,26,,,,
66,down,Nicki Minaj,Anaconda,55,17,44,,,,
67,up,50 Cent,My Life (feat. Eminem & Adam Levine),98,50,17,,,,
68,-,Westside Gunn,"98 Sabres (feat. Armani Caesar, Conway the Machine & Benny the Butcher)",-,68,1,,,,
69,-,Drake,Passionfruit,-,25,4,,,,
70,-,Der Russe,Bong Song,-,70,1,,,,
71,-,Westside Gunn,Lessie (feat. Keisha Plum),-,71,1,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,30,40,,,,
73,-,Westside Gunn,Liz Loves Luger (feat. Armani Caesar),-,73,1,,,,
74,-,Westside Gunn,All Praises (feat. Boldy James & Jadakiss),-,74,1,,,,
75,-,Mauricio Lopez Silva,Hay Amores,-,75,1,,,,
76,-,Manu Beats,Cuando El Tiempo Se Va,-,76,1,,,,
77,-,YGXSTORM,PXRANOIA (Remasterizado),-,77,1,,,,
78,up,MC Hammer,U Can'T Touch This,93,22,20,,,,
79,up,Tyga & Justin Bieber,Wait For a Minute,100,53,13,,,,
80,-,Lytos,¿Quién Me Salva a MÍ?,-,79,1,,,,
81,-,Young Dolph,Hold Up Hold Up Hold Up,-,81,1,,,,
82,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,10,,,,
83,-,Creepy Nuts,かつて天才だった俺たちへ,-,83,1,,,,
84,-,Sid MSC & Unex MSC,La Revisión,-,84,1,,,,
85,-,Rap Bang Club,Parla Pura (feat. Latidos De La Casa) [Live],-,85,1,,,,
86,-,Xavier Wulf,Dead Dragon,-,86,1,,,,
87,-,Lenin Peña,La Vida Es Corta (feat. Letra J),-,87,1,,,,
88,-,Lenin Peña,Que Pasa (feat. Amenaza),-,88,1,,,,
89,-,Lenin Peña,Frágil decadencia (feat. Twisted),-,89,1,,,,
90,-,Lenin Peña,Derramando Champagne (feat. Bazooko),-,90,1,,,,
91,-,Lenin Peña,Larga Vida (feat. Kran),-,91,1,,,,
92,-,Lenin Peña,Word on the Street (feat. Swindoe & Kidd M),-,92,1,,,,
93,-,Jota Ache,F.i.e.l. (Versión Extendida),-,93,1,,,,
94,up,Drake,Started From the Bottom,95,53,15,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon),71,47,30,,,,
96,up,Kanye West,Stronger,99,54,15,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,8,,,,
98,-,50 Cent,P.I.M.P.,-,9,9,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,11,,,,
100,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,6,,,,
