Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,3,47,2020-08-02,43,2020-08-09
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,39,,,,
3,-,6ix9ine,P****I,-,3,1,,,,
4,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,40,,,,
6,up,Rels B,A Mí,73,3,20,,,,
7,up,Post Malone,Circles,21,1,40,2,2019-10-06,2,2019-10-06
8,down,Powfu,Death Bed (feat. beabadoobee),5,1,24,100,2020-03-01,7,2020-04-26
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,40,,,,
10,down,Flo Rida,Whistle,7,4,38,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,40,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,33,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),4,1,39,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,5,40,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,34,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,39,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,11,39,,,,
18,up,Eminem,Without Me,28,2,39,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,34,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,37,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),19,1,26,36,2020-02-16,36,2020-02-16
22,up,Drake,Toosie Slide,54,2,19,65,2020-04-05,2,2020-04-26
23,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,38,,,,
24,down,Cartel de Santa,Si Te Vienen a Contar,22,9,39,,,,
25,up,Ev0lution,Mi Pan Su Su Sum,79,12,2,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,17,39,,,,
27,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,39,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),16,8,39,,,,
29,-,Juice WRLD & The Weeknd,Smile,-,29,1,16,2020-08-16,16,2020-08-16
30,up,Silentó,Watch Me (Whip / Nae Nae),30,23,38,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),11,3,39,,,,
32,up,Flo Rida,Low (feat. T-Pain),32,5,37,,,,
33,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,5,1,,,,
34,up,Desiigner,Panda,98,27,36,,,,
35,down,Wiz Khalifa,Black and Yellow,33,6,34,,,,
36,down,Drake,Hotline Bling,29,7,39,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,1,40,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,7,34,,,,
39,down,Cartel de Santa,Los Mensajes del Whatsapp,35,14,34,,,,
40,down,The Black Eyed Peas,Pump It,27,12,39,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),61,1,37,,,,
42,down,エミネム,Rap God,39,31,34,,,,
43,down,Lil Wayne,Mirror (feat. Bruno Mars),38,34,34,,,,
44,down,Eminem,Not Afraid,31,18,38,,,,
45,down,Fergie,Big Girls Don't Cry (Personal),41,36,32,,,,
46,up,Pitbull,I Know You Want Me (Calle Ocho),50,29,33,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,1,40,26,2019-10-06,26,2019-10-06
48,down,Drake,Take Care (feat. Rihanna),42,35,31,,,,
49,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,7,89,2020-06-14,4,2020-06-21
50,down,Nelly,Just a Dream,44,36,31,,,,
51,down,Vanilla Ice,Ice Ice Baby,47,16,29,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,34,,,,
53,down,50 Cent,In Da Club,23,5,34,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),40,4,37,,,,
55,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,30,32,,,,
56,up,Porta,La Bella y la Bestia (Con Norykko),60,26,29,,,,
57,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,22,,,,
58,down,Pitbull,Hotel Room Service,49,12,22,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon),62,47,23,,,,
60,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,5,11,65,2020-04-26,1,2020-05-03
61,-,Flo Rida,I Cry,-,9,28,,,,
62,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),68,62,2,,,,
63,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,3,34,,,,
64,-,iann dior,Lately,-,64,1,,,,
65,-,TIRO LOKO,El Perdedor (feat. Dharius),-,62,1,,,,
66,up,Travis Scott,SICKO MODE,72,1,22,48,2020-04-26,9,2020-05-03
67,-,Hustle Gang,"Go Off (feat. B.o.B, T.I., Yung Booke, Tokyo Jetz, Trae tha Truth & Young Dro)",-,67,1,,,,
68,-,Rezcoast Grizz,Lost You,-,68,1,,,,
69,-,Rezcoast Grizz,Brand New Sins,-,69,1,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,74,5,25,35,2019-10-06,2,2019-10-13
71,-,6ix9ine,GOOBA,-,1,12,100,2020-05-10,2,2020-05-17
72,down,Nanpa Básico,Después de las 12,71,71,2,,,,
73,-,Rezcoast Grizz,Brand New Sins,-,73,1,,,,
74,down,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),3,3,2,,,,
75,-,Innanet James,Bag,-,75,1,,,,
76,-,Rezcoast Grizz,Water,-,76,1,,,,
77,-,Rezcoast Grizz,Water,-,77,1,,,,
78,-,Future,Life Is Good (feat. Drake),-,11,14,86,2020-01-12,6,2020-01-19
79,-,JACKBOYS,OUT WEST (feat. Young Thug),-,45,1,79,2019-12-29,28,2020-01-05
80,-,Skool 77 & Gaio Beatz,2020,-,80,1,,,,
81,-,"Alan Rosales, TBX & Tavo Rayo",Paraguas (feat. El Lechero),-,81,1,,,,
82,-,Juice WRLD & Marshmello,Come & Go,-,6,3,4,2020-07-19,4,2020-07-19
83,-,HammAli & Navai,А если это любовь?,-,83,1,,,,
84,-,Eric El Niño,Escapa (feat. Myron Glasper) [Out Of This World],-,84,1,,,,
85,-,Khalif & Ислам Итляшев,Мир или война,-,85,1,,,,
86,-,Cardi B,WAP (feat. Megan Thee Stallion),-,86,1,,,,
87,-,El Jincho,Pensando en Ti,-,87,1,,,,
88,-,Jasiah,Break Shit,-,85,2,,,,
89,-,Dilema,Lo Traigo Yo (Raíces),-,89,1,,,,
90,-,Eric B. & Rakim,Microphone Fiend,-,90,1,,,,
91,-,Juice WRLD & The Weeknd,Smile,-,91,1,,,,
92,down,The Black Eyed Peas,My Humps,51,43,20,,,,
93,-,Y.KATO,Tortugas Ninjas,-,93,1,,,,
94,-,Denzer SV,Bohemio y loco (Remasterizado),-,94,1,,,,
95,-,Eric B. & Rakim,"Let the Rhythm Hit 'Em (12"" Vocal Version Remix)",-,95,1,,,,
96,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],43,17,37,,,,
97,up,Nicki Minaj,Anaconda,97,17,35,,,,
98,down,ニッキー・ミナージュ,Starships,70,30,27,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,14,16,,,,
100,down,Kanye West,Black Skinhead,58,47,16,,,,
