Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",2,1,3,,,,
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,190,,,,
3,-,Post Malone,Circles,-,1,108,2,2019-10-06,2,2019-10-06
4,-,Lefty Sm,Por Mi México,-,1,40,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,200,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,196,26,2019-10-06,26,2019-10-06
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,200,,,,
8,up,Flo Rida,Whistle,8,4,186,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,168,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,195,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,181,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,6,173,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,4,189,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,5,186,,,,
15,up,Wiz Khalifa,Black and Yellow,26,6,180,,,,
16,up,Flo Rida,I Cry,16,9,174,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,177,,,,
18,up,Pitbull,Hotel Room Service,19,12,166,,,,
19,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",21,13,137,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,144,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,103,,,,
22,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,165,,,,
23,-,Lefty Sm,Vuela,-,23,1,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,195,,,,
25,-,Cardi B & Megan Thee Stallion,Bongos,-,25,1,,,,
26,up,Doja Cat,Paint The Town Red,34,13,5,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,165,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,14,147,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,94,,,,
30,-,Bad Gyal,Fiebre,-,30,4,,,,
31,up,Eminem,Without Me,31,2,180,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,4,166,,,,
33,down,Nicki Minaj,Last Time I Saw You,6,6,2,,,,
34,down,Cartel de Santa,Shorty Party (feat. La Kelly),5,1,27,,,,
35,-,Post Malone,Better Now,-,31,14,,,,
36,-,"B.G. Knocc Out, Ricc Rocc & Michael ACE",NoBody Move,-,36,1,,,,
37,-,Cartel de Santa,El Arte del Engaño,-,21,22,,,,
38,-,Lefty Sm,Qué Bonita,-,23,1,,,,
39,down,Doja Cat,Demons,25,25,2,,,,
40,-,House of Pain,Jump Around,-,14,9,,,,
41,-,quiet,I Miss the Rage,-,41,1,,,,
42,-,"La Santa Grifa, Mickey Ojo Rojo Sg & ElReghosg",Monalisa,-,42,1,,,,
43,-,Lefty Sm,Pa' Andar Risueño,-,26,1,,,,
44,-,Under Side 821,Aquí Se Vive Malandro,-,44,1,,,,
45,-,Kodigo 36 & K36,Como Quisiera Decirte,-,45,1,,,,
46,-,Cardi B & Megan Thee Stallion,Bongos,-,46,1,,,,
47,-,Alwa Bolivia,La boliviana (feat. Amuki Now & Rene Hamel),-,47,1,,,,
48,-,EZOW,Hold Me Down,-,48,1,,,,
49,-,Lee Drilly,Many Men,-,49,1,,,,
50,-,Alwa Bolivia,"Cumbia revolucionaria (feat. Dj Prax, Pablo Mesina & Los Prana)",-,50,1,,,,
51,-,Deivy Js & Jauria Santa,Vida Malandraca,-,51,1,,,,
52,-,Raxx5th,Apple Card,-,52,1,,,,
53,-,Under Side 821,No lo Dudes,-,53,1,,,,
54,-,Nayra,le nord,-,54,1,,,,
55,-,Cruz Cafuné & LaBlackie,LUISAViAROMA,-,55,1,,,,
56,-,Elijah Who,I Hear It In My Sleep (Instrumental),-,56,1,,,,
57,-,Under Side 821 & Liriko Wan,Una Lokera Mas,-,57,1,,,,
