Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,11,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,147,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,149,,,,
4,-,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),-,4,1,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,1,141,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,147,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,149,,,,
8,down,Flo Rida,Whistle,7,4,139,,,,
9,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,1,148,,,,
10,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,4,121,,,,
11,up,エミネム,The Monster (feat. Rihanna),19,5,148,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,121,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,146,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),10,3,146,,,,
15,-,Yung Gravy,Betty (Get Money),-,15,5,,,,
16,up,Drake,Hotline Bling,28,7,137,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,98,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,147,,,,
19,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),15,7,25,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,134,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,6,133,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),29,8,147,,,,
23,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,146,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,146,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,142,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,17,145,,,,
27,up,The Black Eyed Peas,Pump It,33,12,146,,,,
28,down,Eminem,Without Me,23,2,147,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,98,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),26,4,138,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),27,23,144,,,,
32,down,Flo Rida,Low (feat. T-Pain),31,5,138,,,,
33,down,Desiigner,Panda,32,27,140,,,,
34,up,Wiz Khalifa,Black and Yellow,35,6,131,,,,
35,up,Flo Rida,I Cry,37,9,124,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,130,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),25,1,134,36,2020-02-16,36,2020-02-16
38,down,Eminem,Not Afraid,30,18,145,,,,
39,down,Cartel de Santa,Si Te Vienen a Contar,38,9,147,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),39,1,145,,,,
41,down,50 Cent,In Da Club,40,5,136,,,,
42,up,エミネム,Rap God,61,31,138,,,,
43,down,Drake,Take Care (feat. Rihanna),41,35,132,,,,
44,down,Nelly,Just a Dream,42,36,131,,,,
45,down,Pitbull,I Know You Want Me (Calle Ocho),43,29,135,,,,
46,down,Vanilla Ice,Ice Ice Baby,44,16,131,,,,
47,down,Porta,La Bella y la Bestia (Con Norykko),45,26,127,,,,
48,down,Flo Rida,My House,47,10,110,,,,
49,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,114,,,,
50,up,The Black Eyed Peas,My Humps,50,43,119,,,,
51,up,Nicki Minaj,Anaconda,59,17,137,,,,
52,down,Pitbull,Hotel Room Service,51,12,116,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,1,145,26,2019-10-06,26,2019-10-06
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,14,100,,,,
55,down,Cartel de Santa,Leve,53,26,111,,,,
56,down,Bad Meets Evil,Lighters (feat. Bruno Mars),55,49,107,,,,
57,down,MC Hammer,U Can'T Touch This,54,22,106,,,,
58,down,50 Cent,My Life (feat. Eminem & Adam Levine),57,50,97,,,,
59,down,Cartel de Santa,Los Mensajes del Whatsapp,56,14,139,,,,
60,up,50 Cent,P.I.M.P.,71,9,91,,,,
61,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",58,13,87,,,,
62,up,Tyga & Justin Bieber,Wait For a Minute,62,53,93,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,40,89,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,9,94,,,,
65,up,Kanye West,Black Skinhead,65,47,107,,,,
66,down,Cartel de Santa,Culón Culito,64,1,82,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,34,68,,,,
68,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],67,59,76,,,,
69,down,Eminem,Stan (feat. Dido),68,16,52,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,15,59,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),70,63,62,,,,
72,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,14,49,,,,
73,up,Eminem,The Real Slim Shady,73,7,57,,,,
74,up,Wilo D New,Menea Tu Chapa,74,72,35,,,,
75,up,Iggy Azalea,Work,75,72,32,,,,
76,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),81,54,84,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),87,4,142,,,,
78,up,Eminem,No Love (feat. Lil Wayne),84,75,30,,,,
79,-,Kanye West,Bound 2,-,79,1,,,,
80,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,98,,,,
81,up,Drake,God's Plan,95,34,34,,,,
82,up,Cartel de Santa,Suena Mamal*** (feat. Campa),82,61,38,,,,
83,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),85,78,25,,,,
84,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,32,75,,,,
85,up,ニッキー・ミナージュ,Starships,93,30,103,,,,
86,up,Nelly,Dilemma (feat. Kelly Rowland),94,81,23,,,,
87,down,Drake,In My Feelings,86,28,30,,,,
88,up,David Guetta,Sexy Bitch (feat. Akon),88,47,108,,,,
89,-,Drake,Started From the Bottom,-,53,89,,,,
90,up,Tony Dize,El Doctorado,97,90,19,,,,
91,up,Drake,Too Good (feat. Rihanna),91,83,17,,,,
