Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,5,80,2020-08-09,1,2020-08-16
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,7,47,2020-08-02,43,2020-08-09
3,up,Rels B,A Mí,84,3,24,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,44,,,,
5,up,Post Malone,Circles,44,1,44,2,2019-10-06,2,2019-10-06
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,43,,,,
7,up,Eminem,Without Me,17,2,43,,,,
8,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,2,24,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,1,44,26,2019-10-06,26,2019-10-06
10,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,10,1,,,,
11,-,Josh A,Pain,-,11,4,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),71,1,41,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,44,,,,
14,down,エミネム,The Monster (feat. Rihanna),9,5,44,,,,
15,-,6ix9ine,TRACK 2,-,15,1,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,44,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),1,1,28,100,2020-03-01,7,2020-04-26
18,-,NICKI NICOLE,Wapo Traketero,-,18,1,,,,
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,37,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),14,3,43,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,38,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,43,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),52,4,41,,,,
24,up,Travis Scott,SICKO MODE,53,1,26,48,2020-04-26,9,2020-05-03
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,43,,,,
26,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,4,78,2020-08-16,3,2020-08-23
27,down,Eminem,Lose Yourself (Soundtrack Version),11,1,30,36,2020-02-16,36,2020-02-16
28,-,Quad City DJ's,Space Jam,-,28,2,,,,
29,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,42,,,,
30,up,ニッキー・ミナージュ,Starships,73,30,30,,,,
31,down,Cartel de Santa,Si Te Vienen a Contar,22,9,43,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,43,,,,
33,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,43,,,,
34,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,41,,,,
35,down,The Black Eyed Peas,Pump It,27,12,43,,,,
36,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,36,1,,,,
37,down,Silentó,Watch Me (Whip / Nae Nae),29,23,42,,,,
38,up,Eminem,Not Afraid,39,18,42,,,,
39,down,Flo Rida,Low (feat. T-Pain),30,5,41,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,38,,,,
41,down,Desiigner,Panda,31,27,40,,,,
42,down,Wiz Khalifa,Black and Yellow,32,6,37,,,,
43,up,The Black Eyed Peas,My Humps,55,43,24,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,41,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee),-,25,1,,,,
46,-,Salt-N-Pepa,Shoop,-,46,1,,,,
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,38,,,,
48,-,Cartel de Santa,Desde Cuándo,-,48,1,,,,
49,down,Cartel de Santa,Los Mensajes del Whatsapp,36,14,38,,,,
50,-,Run-DMC & Jason Nevins,It's Like That,-,28,1,,,,
51,-,Drake,Know Yourself,-,51,1,,,,
52,-,Travis Scott,HIGHEST IN THE ROOM,-,5,26,35,2019-10-06,2,2019-10-13
53,-,Drake,Toosie Slide,-,2,21,65,2020-04-05,2,2020-04-26
54,down,エミネム,Rap God,42,31,38,,,,
55,-,50 Cent,In Da Club,-,55,1,,,,
56,down,Lil Wayne,Mirror (feat. Bruno Mars),41,34,38,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),28,4,41,,,,
58,-,Lil Peep,Benz Truck (гелик),-,58,2,,,,
59,-,bbno$ & Lentra,Nursery,-,59,2,,,,
60,down,Fergie,Big Girls Don't Cry (Personal),43,36,36,,,,
61,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,58,1,,,,
62,-,Rich Vagos,"Un Vato Como Yo (feat. Gera MX, Charles Ans & Jay Romero)",-,32,4,,,,
63,-,SAINt JHN,Trap (feat. Lil Baby),-,63,1,,,,
64,-,Nanpa Básico,Desvanece,-,64,1,,,,
65,up,Pitbull,I Know You Want Me (Calle Ocho),74,29,37,,,,
66,-,L’indécis,Check It Out,-,66,1,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),25,8,43,,,,
68,-,Juanjo,Verano,-,68,1,,,,
69,-,Big Sean,Lithuania (feat. Travis Scott),-,65,1,89,2020-09-13,89,2020-09-13
70,down,Flo Rida,I Cry,33,9,32,,,,
71,-,G-Eazy,Down (feat. Mulatto),-,71,1,,,,
72,-,6ix9ine,TRACK 4,-,72,1,,,,
73,-,Big Ben,Ma Tiper,-,73,1,,,,
74,-,Ca7riel,Polvo,-,74,1,,,,
75,down,50 Cent,In Da Club,40,5,38,,,,
76,-,Moonkey,El Diablo Me Avisó (feat. Marvin Cruz),-,76,1,,,,
77,-,Oliver Palfreyman,Honey Molasses (Refined),-,77,1,,,,
78,-,Oliver Palfreyman,Just a Taste/ Just a Phase (feat. George Riley),-,78,1,,,,
79,-,Renz Low,4 The Better,-,79,1,,,,
80,-,Tkay Maidza,You Sad,-,80,1,,,,
81,-,Joey Pecoraro,Your Favorite Place,-,81,1,,,,
82,-,JMSS & Otaam,Summer Memories,-,82,1,,,,
83,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,5,3,,,,
84,-,Go Golden Junk,Anormal (feat. MC Dharta),-,84,1,,,,
85,down,Travis Scott,goosebumps,56,3,18,89,2020-04-26,18,2020-05-03
86,-,Shuko & Ruck P,Dangling,-,86,1,,,,
87,-,Pro Reese,It's Da Money,-,87,1,,,,
88,-,Wh1te W0lf,Last One Home (Acoustic),-,88,1,,,,
89,-,Trainer,Muchos Creen,-,89,1,,,,
90,-,Javu & DJ Blunt,Te Amo Más,-,90,1,,,,
91,-,Youngg Kobe & YBN Nahmir,Caprice,-,91,1,,,,
92,down,Drake,Take Care (feat. Rihanna),45,35,35,,,,
93,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,1,44,,,,
94,down,Nelly,Just a Dream,46,36,35,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,30,36,,,,
96,down,Vanilla Ice,Ice Ice Baby,48,16,33,,,,
97,down,Porta,La Bella y la Bestia (Con Norykko),49,26,33,,,,
98,down,Flo Rida,Wild Ones (feat. Sia),57,1,43,,,,
99,down,Nicki Minaj,Anaconda,54,17,39,,,,
100,down,Flo Rida,My House,50,10,25,,,,
