Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Khaled,POPSTAR (feat. Drake),-,1,4,94,2020-07-19,8,2020-09-20
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
3,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,8,47,2020-08-02,43,2020-08-09
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,45,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,44,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,45,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),17,1,29,100,2020-03-01,7,2020-04-26
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,45,,,,
9,down,Post Malone,Circles,5,1,45,2,2019-10-06,2,2019-10-06
10,up,Eminem,Lose Yourself (Soundtrack Version),27,1,31,36,2020-02-16,36,2020-02-16
11,-,Flo Rida,Whistle,-,4,40,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,45,26,2019-10-06,26,2019-10-06
13,up,エミネム,The Monster (feat. Rihanna),14,5,45,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,39,,,,
15,down,Eminem,Without Me,7,2,44,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,6,44,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),67,8,44,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),20,3,44,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,44,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,6,39,,,,
21,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),29,15,43,,,,
22,up,Cartel de Santa,Si Te Vienen a Contar,31,9,44,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,17,44,,,,
24,-,Drake,Hotline Bling,-,7,43,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],93,1,45,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),12,1,42,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,17,44,,,,
28,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],34,17,42,,,,
29,up,The Black Eyed Peas,Pump It,35,12,44,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),57,4,42,,,,
31,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,36,60,2020-01-05,24,2020-02-02
32,down,Rels B,A Mí,3,3,25,,,,
33,down,6ix9ine,TRACK 2,15,15,2,,,,
34,down,Cartel de Santa & Millonario,Burbujas de Cristal,8,2,25,,,,
35,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,32,1,,,,
36,down,Travis Scott,SICKO MODE,24,1,27,48,2020-04-26,9,2020-05-03
37,down,Post Malone,rockstar (feat. 21 Savage),23,4,42,,,,
38,down,Silentó,Watch Me (Whip / Nae Nae),37,23,43,,,,
39,up,Vanilla Ice,Ice Ice Baby,96,16,34,,,,
40,down,Eminem,Not Afraid,38,18,43,,,,
41,down,Flo Rida,Low (feat. T-Pain),39,5,42,,,,
42,up,Travis Scott,goosebumps,85,3,19,89,2020-04-26,18,2020-05-03
43,down,Desiigner,Panda,41,27,41,,,,
44,-,50 Cent,P.I.M.P.,-,9,6,,,,
45,-,Drake,God's Plan,-,34,7,,,,
46,-,XXXTENTACION,Look At Me!,-,17,3,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,38,,,,
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,1,5,78,2020-08-16,3,2020-08-23
49,up,Pitbull,I Know You Want Me (Calle Ocho),65,29,38,,,,
50,-,Drake,In My Feelings,-,28,8,,,,
51,-,Гио ПиКа & SH Kera,Владикавказ наш город,-,51,1,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,7,39,,,,
53,down,Josh A,Pain,11,11,5,,,,
54,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),10,10,2,,,,
55,-,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,-,28,1,,,,
56,-,Heavy D,Keep It Comin,-,56,1,,,,
57,-,CHAII,South,-,57,1,,,,
58,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,1,,,,
59,-,Heavy D,Waterbed Hev,-,59,1,,,,
60,down,Quad City DJ's,Space Jam,28,28,3,,,,
61,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,37,1,,,,
62,-,Nas featuring Chrisette Michele,Can't Forget About You (feat. Chrisette Michele),-,62,1,,,,
63,down,NICKI NICOLE,Wapo Traketero,18,18,2,,,,
64,-,Nas featuring Tre Williams,Let There Be Light (Featuring Tre Williams),-,64,1,,,,
65,up,Big Sean,Lithuania (feat. Travis Scott),69,65,2,89,2020-09-13,89,2020-09-13
66,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),36,36,2,,,,
67,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,42,2,74,2020-06-28,14,2020-07-26
68,-,Nas,Hold Down the Block,-,68,1,,,,
69,-,Nas featuring Jay-Z,Black Republican (Featuring Jay-Z),-,69,1,,,,
70,-,Sabino,Guapa! (feat. Charles Ans & Slim),-,38,2,,,,
71,down,ニッキー・ミナージュ,Starships,30,30,31,,,,
72,down,The Black Eyed Peas,My Humps,43,43,25,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),45,25,2,,,,
74,down,Salt-N-Pepa,Shoop,46,46,2,,,,
75,down,Cartel de Santa,Desde Cuándo,48,48,2,,,,
76,down,Run-DMC & Jason Nevins,It's Like That,50,28,2,,,,
77,down,Drake,Know Yourself,51,51,2,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,52,5,27,35,2019-10-06,2,2019-10-13
79,down,Drake,Toosie Slide,53,2,22,65,2020-04-05,2,2020-04-26
80,-,OutKast,Ms. Jackson,-,80,1,,,,
81,down,50 Cent,In Da Club,55,55,2,,,,
82,-,Snow,Informer,-,82,1,,,,
83,-,Canserbero,Es Épico,-,32,1,,,,
84,down,Lil Peep,Benz Truck (гелик),58,58,3,,,,
85,down,bbno$ & Lentra,Nursery,59,59,3,,,,
86,up,Nicki Minaj,Anaconda,99,17,40,,,,
87,-,Future,Life Is Good (feat. Drake),-,11,16,86,2020-01-12,6,2020-01-19
88,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",61,58,2,,,,
89,-,deadman 死人,Omae Wa Mou,-,47,4,,,,
90,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,18,,,,
91,down,Rich Vagos,"Un Vato Como Yo (feat. Gera MX, Charles Ans & Jay Romero)",62,32,5,,,,
92,down,Wiz Khalifa,Black and Yellow,42,6,38,,,,
93,down,SAINt JHN,Trap (feat. Lil Baby),63,63,2,,,,
94,-,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",-,94,1,,,,
95,down,Cartel de Santa,Los Mensajes del Whatsapp,49,14,39,,,,
96,down,Nanpa Básico,Desvanece,64,64,2,,,,
97,-,Juice WRLD & The Weeknd,Smile,-,29,3,16,2020-08-16,16,2020-08-16
98,down,L’indécis,Check It Out,66,66,2,,,,
99,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,99,1,,,,
100,-,Megan Thee Stallion,Girls in the Hood,-,88,2,84,2020-07-05,84,2020-07-05
