Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine & Nicki Minaj,TROLLZ,6,1,2,89,2020-06-14,4,2020-06-21
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,33,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,33,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,33,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,33,,,,
7,up,6ix9ine,GOOBA,38,1,7,100,2020-05-10,2,2020-05-17
8,up,Flo Rida,Whistle,31,4,31,,,,
9,up,Eminem,Without Me,40,2,33,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,26,,,,
11,down,Travis Scott,SICKO MODE,8,1,16,48,2020-04-26,9,2020-05-03
12,down,エミネム,The Monster (feat. Rihanna),11,5,33,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,1,33,,,,
14,down,Post Malone,Circles,3,1,33,2,2019-10-06,2,2019-10-06
15,up,Eminem,Lose Yourself (Soundtrack Version),20,1,20,36,2020-02-16,36,2020-02-16
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,5,28,,,,
17,down,Travis Scott,goosebumps,9,3,9,89,2020-04-26,18,2020-05-03
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,33,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,33,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,6,28,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),18,3,33,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,31,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),41,1,31,,,,
24,-,Beyoncé,BLACK PARADE,-,24,1,78,2020-06-28,78,2020-06-28
25,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,32,,,,
26,down,Cartel de Santa,Si Te Vienen a Contar,23,9,33,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,17,33,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),16,8,33,,,,
29,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,31,,,,
30,down,The Black Eyed Peas,Pump It,27,12,33,,,,
31,down,Drake,Toosie Slide,30,2,12,65,2020-04-05,2,2020-04-26
32,down,Flo Rida,Right Round (feat. Ke$ha),28,4,33,,,,
33,down,Silentó,Watch Me (Whip / Nae Nae),29,23,32,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,33,26,2019-10-06,26,2019-10-06
35,down,Pitbull,I Know You Want Me (Calle Ocho),32,29,27,,,,
36,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,2,27,60,2020-01-05,24,2020-02-02
37,up,Eminem,Not Afraid,44,18,32,,,,
38,down,Flo Rida,Low (feat. T-Pain),34,5,31,,,,
39,down,Desiigner,Panda,37,27,30,,,,
40,down,Wiz Khalifa,Black and Yellow,39,6,28,,,,
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,7,28,,,,
42,up,Cartel de Santa,Los Mensajes del Whatsapp,43,14,28,,,,
43,up,Lil Wayne,Mirror (feat. Bruno Mars),48,34,28,,,,
44,-,Neto Peña,Carita de Santa (feat. Robot),-,44,1,,,,
45,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,56,5,8,65,2020-04-26,1,2020-05-03
46,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,3,33,,,,
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,1,33,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),24,4,31,,,,
49,down,Drake,Hotline Bling,22,7,33,,,,
50,down,50 Cent,In Da Club,45,5,27,,,,
51,down,エミネム,Rap God,50,31,28,,,,
52,-,BTS,Lights,-,26,1,,,,
53,up,Nicki Minaj,Anaconda,57,17,30,,,,
54,-,Duki,Acapella,-,54,1,,,,
55,-,Naughty By Nature,Hip Hop Hooray,-,45,4,,,,
56,-,Fede,No Somos Lobos (feat. La Vecibanda),-,56,1,,,,
57,-,Alemán,Rucón,-,29,10,,,,
58,-,Rels B,Tienes el Don,-,58,2,,,,
59,-,MC Aese,No Busques (feat. Romo One) [Acústica],-,59,1,,,,
60,-,Marto,#DePecadorAPecador,-,60,1,,,,
61,-,Future,Life Is Good (feat. Drake),-,11,12,86,2020-01-12,6,2020-01-19
62,-,La Gota Que Colma,Al Asalto,-,62,1,,,,
63,-,Jony Beltran & Danny Brasco,Panspermia,-,63,1,,,,
64,-,Yung Craka,Viral!,-,64,1,,,,
65,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,65,1,,,,
66,up,Roddy Ricch,The Box,85,3,24,91,2019-12-08,2,2020-02-16
67,-,Shotgun Willy & TRAQULA,Splat,-,67,1,,,,
68,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),78,68,2,,,,
69,down,Cartel de Santa & Millonario,Burbujas de Cristal,65,2,22,,,,
70,-,Marto,Goodmarto vs Badbunny,-,70,1,,,,
71,-,Swae Lee,Reality Check,-,71,1,,,,
72,-,Gucci Mane,Still Remember (feat. Pooh Shiesty),-,72,1,,,,
73,-,Anderson .Paak,Lockdown,-,73,1,,,,
74,-,"Tayko, Irepelusa & Veztalone",Olé (feat. Comida Para Llevar),-,74,1,,,,
75,-,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",-,75,1,,,,
76,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,76,1,,,,
77,-,4amcollective,Odio,-,77,1,,,,
78,-,Public Enemy,State of the Union (STFU),-,78,1,,,,
79,-,chafitaskateü,Regresión,-,79,1,,,,
80,-,Young Gorila,Artista,-,80,1,,,,
81,-,Big Menu,Oxymoron (feat. Escandaloso Xpósito),-,81,1,,,,
82,down,Fergie,Big Girls Don't Cry (Personal),52,36,26,,,,
83,-,Ysn Fab,Back 2 Broke,-,83,1,,,,
84,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,84,1,,,,
85,-,Tee Grizzley,Covid (feat. Lil Baby),-,85,1,,,,
86,-,Doble a Nc Beats,Un Día a Tu Lado,-,86,1,,,,
87,-,Doble a Nc Beats,Una Vida Dura,-,87,1,,,,
88,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,88,1,,,,
89,-,Blon,Joe Exotic,-,89,1,,,,
90,-,Granuja & Willie DeVille,Cara Cruz,-,90,1,,,,
91,-,Adolfhlow & Akil Ammar,Color (feat. Kju Fx),-,91,1,,,,
92,-,Midnight Generation & Robot,No Digas Nada,-,92,1,,,,
93,-,LosPetitFellas,Sálvate Tú (El Museo de la Testa),-,93,1,,,,
94,-,Sam Kramer,Wrong N' Right,-,94,1,,,,
95,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,15,29,,,,
96,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,17,33,,,,
97,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),97,37,14,,,,
98,down,Drake,Take Care (feat. Rihanna),53,35,25,,,,
99,down,Nelly,Just a Dream,54,36,25,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,30,26,,,,
