Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,229,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,229,,,,
3,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,12,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,220,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,190,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,196,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),4,4,218,,,,
8,down,Wiz Khalifa,Black and Yellow,6,6,208,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,225,26,2019-10-06,26,2019-10-06
10,down,Flo Rida,Low (feat. T-Pain),5,5,215,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,7,201,,,,
12,up,Flo Rida,Whistle,21,4,209,,,,
13,down,Flo Rida,My House,10,10,181,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,11,193,,,,
15,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,193,,,,
16,down,Pitbull,Hotel Room Service,12,12,193,,,,
17,-,50 Cent,In Da Club,-,5,161,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,14,172,,,,
19,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",13,13,163,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,9,173,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,14,121,,,,
22,down,KHOGA,Planet Near Me (feat. Playboi Carti),15,15,2,,,,
23,down,Philthy Rich,Angle Dust (feat. Jacka & Blaxk Jesus),17,17,2,,,,
24,down,Gang Starr,Mass Appeal,19,19,2,,,,
25,up,Flo Rida,I Cry,26,9,201,,,,
26,-,Future & Metro Boomin,Type Shit,-,26,1,,,,
27,-,La Santa Grifa,Tocame,-,27,4,,,,
28,-,Kodigo 36,La Última Canción,-,28,1,,,,
29,-,Alejandro Cortinas,Madre,-,29,1,,,,
30,-,La Santa Grifa,Humo y Tequila,-,30,1,,,,
31,-,La Capone,Wit the Shits,-,31,1,,,,
32,-,Edreeszy,Astraios,-,32,1,,,,
33,-,"Jamby el Favo, Rokero & Jey G","De Calle Sé Yo (feat. Luar La L, Jehza, Palermo & Los G4)",-,33,1,,,,
34,-,La Capone,So Loud,-,34,1,,,,
35,down,Cartel de Santa,El Arte del Engaño,30,21,36,,,,
36,-,Del Pueblo 53,Un Mes Mas,-,36,1,,,,
