Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,4,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,3,4,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,4,26,2019-10-06,26,2019-10-06
5,up,Tyga,Ayy Macarena,16,5,2,88,2019-12-01,64,2020-01-12
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,4,,,,
7,up,Arizona Zervas,ROXANNE,74,2,2,14,2019-11-24,4,2019-12-22
8,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),7,7,4,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,4,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,4,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),22,1,4,,,,
12,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",5,3,4,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,5,3,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,4,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,4,,,,
16,up,Cartel de Santa,Si Te Vienen a Contar,23,9,4,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,4,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),31,4,4,,,,
19,up,Grupo 360,Seguimos Laborando,84,4,3,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,4,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,4,,,,
22,up,エミネム,The Monster (feat. Rihanna),32,5,4,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,1,4,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,4,,,,
25,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,4,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,17,4,,,,
27,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,4,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,4,,,,
29,down,Y2K & bbno$,Lalala,6,1,4,11,2019-10-06,11,2019-10-06
30,up,Drake,Hotline Bling,50,7,4,,,,
31,down,Gera MX,Lo Nuestro Se Murió (feat. Samantha Barrón),24,24,2,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),29,4,4,,,,
33,down,Silentó,Watch Me (Whip / Nae Nae),30,23,4,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),11,3,4,,,,
35,down,Flo Rida,Low (feat. T-Pain),34,5,4,,,,
36,down,The Black Eyed Peas,Pump It,28,12,4,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,4,,,,
38,down,Cartel de Santa,Los Mensajes del Whatsapp,37,14,4,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),18,1,4,,,,
40,up,Duki,Goteo,66,6,4,,,,
41,up,Eminem,Without Me,51,2,4,,,,
42,down,Lil Wayne,Mirror (feat. Bruno Mars),39,34,4,,,,
43,down,Fergie,Big Girls Don't Cry (Personal),42,36,4,,,,
44,down,Drake,Take Care (feat. Rihanna),41,35,4,,,,
45,up,Cartel de Santa,Leve,93,26,4,,,,
46,down,Nelly,Just a Dream,43,36,4,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,30,4,,,,
48,down,Porta,La Bella y la Bestia (Con Norykko),46,26,4,,,,
49,down,50 Cent,In Da Club,47,5,4,,,,
50,up,エミネム,Rap God,62,31,4,,,,
51,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,4,,,,
52,down,Flo Rida,My House,48,10,4,,,,
53,up,MC Hammer,U Can'T Touch This,75,22,4,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),52,47,4,,,,
55,up,Pitbull,Hotel Room Service,79,12,4,,,,
56,down,The Black Eyed Peas,My Humps,55,43,4,,,,
57,down,Eminem,Not Afraid,33,18,4,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,14,4,,,,
59,up,Bad Meets Evil,Lighters (feat. Bruno Mars),70,49,3,,,,
60,up,Nicki Minaj,Anaconda,65,17,4,,,,
61,down,Post Malone,Better Now,36,31,4,,,,
62,-,Poncho De Nigris,Auto Gol (Roast Yourself),-,62,1,,,,
63,up,Rels B,A Mí,64,3,3,,,,
64,up,Kanye West,Black Skinhead,76,47,4,,,,
65,up,50 Cent,My Life (feat. Eminem & Adam Levine),94,50,4,,,,
66,-,Kanye West,Stronger,-,54,2,,,,
67,down,Vanilla Ice,Ice Ice Baby,59,16,4,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),81,37,2,10,2019-10-06,10,2019-10-06
69,-,"Lucky Bossi, DJ Cobra Monterrey, Poncho De Nigris Mty & Finisho",La Cobra,-,69,1,,,,
70,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",95,13,2,,,,
71,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,71,1,69,2019-10-06,53,2019-12-29
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,3,,,,
73,up,エミネム,Berzerk,98,60,3,,,,
74,-,ニッキー・ミナージュ,Starships,-,30,3,,,,
75,up,Tyga & Justin Bieber,Wait For a Minute,96,53,3,,,,
76,-,Trevor Daniel,Falling,-,76,1,61,2019-11-24,14,2020-01-05
77,-,Post Malone,Congratulations (feat. Quavo),-,43,1,,,,
78,-,XXXTENTACION,Jocelyn Flores,-,78,1,,,,
79,down,Pitbull,I Know You Want Me (Calle Ocho),56,29,4,,,,
80,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,80,1,,,,
81,-,Engelwood,Crystal Dolphin,-,38,1,,,,
82,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,82,1,,,,
83,-,Post Malone,Deja Vu (feat. Justin Bieber),-,83,1,,,,
84,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,54,2,64,2019-12-01,52,2020-01-12
85,-,Barbarela,Te Yuyeas,-,85,1,,,,
86,-,TIRO LOKO,16 Toneladas (feat. Dharius),-,86,1,,,,
87,-,Shé,El barrio,-,87,1,,,,
88,down,Desiigner,Panda,69,27,4,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,45,5,4,35,2019-10-06,2,2019-10-13
90,-,Nanpa Básico & Charles Ans,Canela,-,27,2,,,,
91,-,Jauria Santa,El Borracho (feat. Delpek Mendoza),-,91,1,,,,
92,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",89,89,2,,,,
93,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),97,54,2,,,,
94,up,50 Cent,P.I.M.P.,100,9,2,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),71,15,4,,,,
96,down,Flo Rida,I Cry,72,9,4,,,,
97,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,32,2,,,,
98,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,1,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,1,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,1,,,,
