Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calin,Bieber Fever,1,1,5,,,,
2,up,58G,FIRST HALF - EP,2,2,4,,,,
3,up,Pil C & Luca Brassi10x,VOJNA,3,3,4,,,,
4,up,Viktor Sheen,Planeta opic,8,1,38,,,,
5,up,Nik Tendo & Ben Cristovao,HRA1 - EP,6,1,8,,,,
6,down,$uicideboy$,New World Depression,4,4,6,,,,
7,up,Calin & Viktor Sheen,ROADTRIP,9,1,74,,,,
8,down,Don Toliver,Hardstone Psycho,5,5,3,,,,
9,down,Gleb,DLHÁ CESTA DOMOV,7,1,6,,,,
10,up,Sofian Medjmedj,PORTIMÃO,10,3,6,,,,
11,up,"The Mag, Egy & J.B",WRAP DUEL: EGY vs. J.B - EP,57,11,2,,,,
12,up,Viktor Sheen,Příběhy a sny,12,1,137,,,,
13,up,Ektor,Detektor III,13,1,71,,,,
14,down,P T K,CHCEME HULENÍ 2021 - EP,11,2,5,,,,
15,up,Travis Scott,UTOPIA,18,1,49,,,,
16,up,STEIN27,PRESIDENT OF SEXICO,19,16,5,,,,
17,up,Viktor Sheen,Barvy,21,1,194,,,,
18,down,"A)TÝM, Rest & Prago Union",A)TÝM,16,3,10,,,,
19,down,Yzomandias,Paranoia - EP,14,1,12,,,,
20,up,Viktor Sheen,Černobílej svět,25,1,243,,,,
21,down,Hard Rico,Secret Eyes,20,1,62,,,,
22,up,Luca Brassi10x,Ghettoven,28,5,11,,,,
23,down,P T K,SILENT KILL,22,1,40,,,,
24,-,Earth,Waves - EP,-,24,1,,,,
25,up,Robin Zoot,PONYA,26,1,25,,,,
26,up,Calin,POPSTAR*,33,1,116,,,,
27,up,Ben Cristovao,ZVÍŘE,34,2,34,,,,
28,down,Smack & Huclberry,END 2 END,27,1,39,,,,
29,up,"The Mag, Katannah & DIANA",WRAP DUEL: Katannah vs. DIANA - EP,65,29,2,,,,
30,down,Porsche Boy,ŠUŠŤAK BOY,23,10,4,,,,
31,up,Travis Scott,ASTROWORLD,39,5,238,9,2019-11-10,6,2020-05-03
32,down,Separ,FLOWDEMORT,31,2,66,,,,
33,down,CA$HANOVA BULHAR,FLEX SYMBOL,30,1,27,,,,
34,up,Churaq Cyril,UNO KONTAMINO,37,2,12,,,,
35,up,Future & Metro Boomin,WE DON'T TRUST YOU,35,1,15,,,,
36,down,Gzuz,Freitag der 13.,17,17,3,,,,
37,down,Orion & Čis T,MAMUTI L.P.,24,11,4,,,,
38,up,J.A.R.,Jezus Kristus Neexistus?,38,3,55,,,,
39,up,Darewin,Ready 4 Peace - EP,71,39,2,,,,
40,down,PASHANIM,2000,15,15,3,,,,
41,down,Yzomandias,Zpátky Na Svojí Planetu,40,1,42,,,,
42,up,Gunna,One of Wun,42,2,8,,,,
43,down,Ektor,Original (Deluxe),32,1,171,,,,
44,up,Yzomandias & Nik Tendo,Kruhy & Vlny,47,1,85,,,,
45,down,58G,CITY PARK,41,1,90,,,,
46,up,Hard Rico,Devil’s Son,46,3,132,,,,
47,down,Radikal Chef,Mágia,29,29,3,,,,
48,up,Rohony & MDMX,Superfly,59,2,31,,,,
49,up,G-Eazy,Freak Show,76,49,2,,,,
50,down,Paulie Garand,NAHORU NA DNO - EP,36,4,6,,,,
51,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,48,1,20,,,,
52,down,Rest & DJ Wich,Tlak,49,2,84,,,,
53,down,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,45,1,56,,,,
54,up,Ektor & DJ Wich,Tetris,83,29,204,,,,
55,up,Nik Tendo,FATAMORGANA,60,1,240,,,,
56,down,Nik Tendo,777 - EP,43,2,15,,,,
57,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",69,31,52,,,,
58,down,Issa Me Mario & Humla,ISSA TUNES,50,6,10,,,,
59,down,Dame & SMART,TRAPOHORY,52,7,14,,,,
60,-,Big Baby Tape & Aarne,PEEKABOO,-,60,1,,,,
61,up,Ektor,Marko,82,8,237,,,,
62,up,Ektor,Detektor,77,20,240,,,,
63,down,Karlo,TURNDOWNTHEHEAT - EP,44,2,10,,,,
64,up,Nik Tendo,"Jsem v pohodě, sem v prdeli.",67,1,153,,,,
65,up,Schyzo,Kronika,66,4,20,,,,
66,up,Ektor,Alfa,68,18,243,,,,
67,down,Robin Zoot,Make Sudety Great Again,62,1,92,,,,
68,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),80,2,82,,,,
69,-,Don Toliver,HARDSTONE PSYCHO,-,69,1,,,,
70,up,Calin & Viktor Sheen,Live @ O2 arena Praha,89,6,20,,,,
71,down,Eminem,The Eminem Show (Expanded Edition),51,19,110,,,,
72,down,P T K,TRAPPIN LONELY,64,1,109,,,,
73,up,Max Korzh,Психи попадают в топ,92,15,9,,,,
74,-,Raphael,Young Italo,-,7,10,,,,
75,down,Dollar Prync,Kures Drill,74,1,46,,,,
76,-,DJ Wich,Cestovní horečka 10: Australia,-,76,1,,,,
77,up,P T K,GOLDEN HILL,85,1,73,,,,
78,-,YG Moris,High School,-,78,1,,,,
79,up,Separ,OG,99,9,149,,,,
80,-,Megan Thee Stallion,MEGAN,-,80,1,,,,
81,up,Hard Rico,Kriminal Mood - EP,84,2,114,,,,
82,down,Kanye West,Graduation,53,29,68,,,,
83,-,CA$HANOVA BULHAR,DRIPOLAR,-,1,102,,,,
84,-,Dardan & Azet,EUROSPORT,-,84,1,,,,
85,-,Dyzivv,BUDE HORŠIE 2 - EP,-,85,1,,,,
86,-,Yzomandias,Prozyum (Director’s Cut),-,1,165,,,,
87,down,Annet X & NobodyListen,KOUKEJ SE MNOU,86,4,33,,,,
88,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),54,34,49,,,,
89,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,75,3,12,,,,
90,-,Smack,"Chimera, Pt. 3: Snake",-,90,1,,,,
91,-,Sergei Barracuda & Palermo,Goodfellas,-,85,3,,,,
92,down,Koukr,Independent Black Sheep,56,6,6,,,,
93,down,Sergei Barracuda,Růst & Prosperita,87,1,52,,,,
94,-,Dorian,BMW BACKSEAT BARS: Vždycky je to jako nikdy,-,5,26,,,,
95,up,Refew,"Těší mě, Refew (Deluxe)",100,14,21,,,,
96,-,Ektor,Detektor II,-,37,183,,,,
97,-,Sergei Barracuda,Finesa,-,1,97,,,,
98,down,Shimmi,BENIHANA,63,2,16,,,,
99,-,Calin,Svědomí,-,3,137,,,,
100,down,Eminem,Curtain Call - The Hits (Deluxe Version),97,15,167,,,,
