Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calin,Bieber Fever,1,1,3,,,,
2,up,58G,FIRST HALF - EP,30,2,2,,,,
3,up,Pil C & Luca Brassi10x,VOJNA,37,3,2,,,,
4,down,P T K,CHCEME HULENÍ 2021 - EP,2,2,3,,,,
5,down,Nik Tendo & Ben Cristovao,HRA1 - EP,4,1,6,,,,
6,down,Gleb,DLHÁ CESTA DOMOV,3,1,4,,,,
7,down,Sofian Medjmedj,PORTIMÃO,5,3,4,,,,
8,down,Viktor Sheen,Planeta opic,7,1,36,,,,
9,down,Calin & Viktor Sheen,ROADTRIP,6,1,72,,,,
10,up,Porsche Boy,ŠUŠŤAK BOY,38,10,2,,,,
11,up,Orion & Čis T,MAMUTI L.P.,11,11,2,,,,
12,down,Viktor Sheen,Příběhy a sny,9,1,135,,,,
13,down,"A)TÝM, Rest & Prago Union",A)TÝM,10,3,8,,,,
14,down,Yzomandias,Paranoia - EP,8,1,10,,,,
15,down,Travis Scott,UTOPIA,12,1,47,,,,
16,down,Ektor,Detektor III,13,1,69,,,,
17,up,Luca Brassi10x,Ghettoven,18,5,9,,,,
18,up,P T K,SILENT KILL,21,1,38,,,,
19,up,STEIN27,PRESIDENT OF SEXICO,19,19,3,,,,
20,down,Viktor Sheen,Černobílej svět,14,1,241,,,,
21,up,Hard Rico,Secret Eyes,22,1,60,,,,
22,down,Viktor Sheen,Barvy,20,1,192,,,,
23,up,CA$HANOVA BULHAR,FLEX SYMBOL,27,1,25,,,,
24,up,ALBLAK 52,Streets Echo 2052,63,24,2,,,,
25,up,Smack & Huclberry,END 2 END,31,1,37,,,,
26,up,Robin Zoot,PONYA,26,1,23,,,,
27,down,Gunna,One of Wun,17,2,6,,,,
28,up,$uicideboy$,New World Depression,35,25,4,,,,
29,down,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,13,,,,
30,down,Churaq Cyril,UNO KONTAMINO,23,2,10,,,,
31,up,58G,CITY PARK,52,1,88,,,,
32,down,Paulie Garand,NAHORU NA DNO - EP,15,4,4,,,,
33,-,Radikal Chef,Mágia,-,33,1,,,,
34,down,Calin,POPSTAR*,25,1,114,,,,
35,down,Travis Scott,ASTROWORLD,33,5,236,9,2019-11-10,6,2020-05-03
36,down,Issa Me Mario & Humla,ISSA TUNES,16,6,8,,,,
37,up,J.A.R.,Jezus Kristus Neexistus?,39,3,53,,,,
38,up,Ektor,Original (Deluxe),41,1,169,,,,
39,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,32,1,18,,,,
40,down,Ben Cristovao,ZVÍŘE,34,2,32,,,,
41,up,Separ,FLOWDEMORT,44,2,64,,,,
42,down,Yzomandias,Zpátky Na Svojí Planetu,36,1,40,,,,
43,up,Shimmi,BENIHANA,49,2,14,,,,
44,down,Rohony & MDMX,Superfly,43,2,29,,,,
45,up,Rest & DJ Wich,Tlak,45,2,82,,,,
46,down,Koukr,Independent Black Sheep,29,6,4,,,,
47,up,EGY,PROKALBIUM - EP,65,47,6,,,,
48,up,Hard Rico,Devil’s Son,64,3,130,,,,
49,down,Yzomandias & Nik Tendo,Kruhy & Vlny,48,1,83,,,,
50,down,Nik Tendo,777 - EP,47,2,13,,,,
51,down,Eminem,The Eminem Show (Expanded Edition),46,19,108,,,,
52,-,Don Toliver,Hardstone Psycho,-,52,1,,,,
53,up,Ski Mask the Slump God,11th Dimension,68,53,2,,,,
54,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),69,34,47,,,,
55,down,Kanye West,Graduation,53,29,66,,,,
56,up,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,56,1,54,,,,
57,down,Karlo,TURNDOWNTHEHEAT - EP,40,2,8,,,,
58,down,Calin & Viktor Sheen,Live @ O2 arena Praha,57,6,18,,,,
59,up,Dame & SMART,TRAPOHORY,93,7,12,,,,
60,up,Yelawolf,War Story,81,60,2,,,,
61,up,Nik Tendo & NobodyListen,*PATTERN*,70,1,48,,,,
62,-,PASHANIM,2000,-,62,1,,,,
63,down,Loko Loko,Staré dobré dni,24,24,3,,,,
64,down,Sharlota,Tabita,42,18,4,,,,
65,-,Gzuz,Freitag der 13.,-,65,1,,,,
66,-,Rytmus,Bengoro II,-,2,26,,,,
67,up,Nik Tendo,"Jsem v pohodě, sem v prdeli.",72,1,151,,,,
68,up,Nik Tendo,FATAMORGANA,73,1,238,,,,
69,down,Dollar Prync,Kures Drill,55,1,44,,,,
70,up,Mc Gey,"O tatínkovi, který usnul",77,3,46,,,,
71,-,LUCKI,GEMINI!,-,71,1,,,,
72,down,Robin Zoot,Make Sudety Great Again,50,1,90,,,,
73,-,58G,"58 tape, Vol.2",-,1,125,,,,
74,-,Katannah,Maluju Budoucnost EP,-,74,1,,,,
75,-,Pil C,"S láskou, Lukáš.",-,3,67,,,,
76,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,75,3,10,,,,
77,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",66,31,50,,,,
78,up,Annet X & NobodyListen,KOUKEJ SE MNOU,85,4,31,,,,
79,down,Ektor & DJ Wich,Tetris,60,29,202,,,,
80,-,Sosr & SpiralShawty,Pyraboyz tape vol.3: CANCEL CULTURE MUSICK,-,80,1,,,,
81,down,Schyzo,Kronika,71,4,18,,,,
82,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,82,1,,,,
83,up,Kendrick Lamar,DAMN.,95,37,21,,,,
84,-,mgk & Trippie Redd,genre : sadboy - EP,-,5,11,,,,
85,down,P T K,TRAPPIN LONELY,67,1,107,,,,
86,-,Separ,OG,-,9,147,,,,
87,down,Ektor,Marko,74,8,235,,,,
88,up,Pil C,ODSÚDENÍ NA ÚSPECH,90,2,119,,,,
89,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),83,2,80,,,,
90,down,Ektor,Detektor,59,20,238,,,,
91,-,Moneybagg Yo,SPEAK NOW,-,91,1,,,,
92,up,Travis Scott,Rodeo (Expanded Edition),97,43,31,99,2020-05-03,99,2020-05-03
93,down,Ektor,Alfa,61,18,241,,,,
94,-,Sergei Barracuda,Růst & Prosperita,-,1,50,,,,
95,down,KOJO,Late Checkout,86,2,30,,,,
96,-,P T K,GOLDEN HILL,-,1,71,,,,
97,-,Marpo,Backwoods Bred,-,2,113,,,,
98,-,Hard Rico,Kriminal Mood - EP,-,2,112,,,,
99,-,STEIN27,Teorie pádu,-,2,156,,,,
100,-,Refew,"Těší mě, Refew (Deluxe)",-,14,19,,,,
