Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calin,Bieber Fever,1,1,5,,,,
2,up,58G,FIRST HALF - EP,2,2,4,,,,
3,up,Pil C & Luca Brassi10x,VOJNA,3,3,4,,,,
4,up,Viktor Sheen,Planeta opic,8,1,38,,,,
5,up,Nik Tendo & Ben Cristovao,HRA1 - EP,6,1,8,,,,
6,down,$uicideboy$,New World Depression,4,4,6,,,,
7,up,Calin & Viktor Sheen,ROADTRIP,9,1,74,,,,
8,down,Don Toliver,Hardstone Psycho,5,5,3,,,,
9,down,Gleb,DLHÁ CESTA DOMOV,7,1,6,,,,
10,up,Sofian Medjmedj,PORTIMÃO,10,3,6,,,,
11,up,"The Mag, Egy & J.B",WRAP DUEL: EGY vs. J.B - EP,57,11,2,,,,
12,up,Viktor Sheen,Příběhy a sny,12,1,137,,,,
13,up,Ektor,Detektor III,13,1,71,,,,
14,down,P T K,CHCEME HULENÍ 2021 - EP,11,2,5,,,,
15,up,Travis Scott,UTOPIA,18,1,49,,,,
16,up,STEIN27,PRESIDENT OF SEXICO,19,16,5,,,,
17,up,Viktor Sheen,Barvy,21,1,194,,,,
18,down,"A)TÝM, Rest & Prago Union",A)TÝM,16,3,10,,,,
19,down,Yzomandias,Paranoia - EP,14,1,12,,,,
20,up,Viktor Sheen,Černobílej svět,25,1,243,,,,
21,down,Hard Rico,Secret Eyes,20,1,62,,,,
22,up,Luca Brassi10x,Ghettoven,28,5,11,,,,
23,down,P T K,SILENT KILL,22,1,40,,,,
25,up,Robin Zoot,PONYA,26,1,25,,,,
26,up,Calin,POPSTAR*,33,1,116,,,,
27,up,Ben Cristovao,ZVÍŘE,34,2,34,,,,
28,down,Smack & Huclberry,END 2 END,27,1,39,,,,
29,up,"The Mag, Katannah & DIANA",WRAP DUEL: Katannah vs. DIANA - EP,65,29,2,,,,
30,down,Porsche Boy,ŠUŠŤAK BOY,23,10,4,,,,
31,up,Travis Scott,ASTROWORLD,39,5,238,9,2019-11-10,6,2020-05-03
32,down,Separ,FLOWDEMORT,31,2,66,,,,
33,down,CA$HANOVA BULHAR,FLEX SYMBOL,30,1,27,,,,
34,up,Churaq Cyril,UNO KONTAMINO,37,2,12,,,,
35,up,Future & Metro Boomin,WE DON'T TRUST YOU,35,1,15,,,,
36,down,Gzuz,Freitag der 13.,17,17,3,,,,
37,down,Orion & Čis T,MAMUTI L.P.,24,11,4,,,,
38,up,J.A.R.,Jezus Kristus Neexistus?,38,3,55,,,,
39,up,Darewin,Ready 4 Peace - EP,71,39,2,,,,
40,down,PASHANIM,2000,15,15,3,,,,
41,down,Yzomandias,Zpátky Na Svojí Planetu,40,1,42,,,,
42,up,Gunna,One of Wun,42,2,8,,,,
43,down,Ektor,Original (Deluxe),32,1,171,,,,
44,up,Yzomandias & Nik Tendo,Kruhy & Vlny,47,1,85,,,,
45,down,58G,CITY PARK,41,1,90,,,,
46,up,Hard Rico,Devil’s Son,46,3,132,,,,
47,down,Radikal Chef,Mágia,29,29,3,,,,
