Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,LeellaMarz,Trip (feat. Hannah),3,1,194,,,,
3,up,Leellamarz,On the street (feat. ASH ISLAND),5,1,11,,,,
4,down,Dynamicduo & Lee Young Ji,Smoke,2,1,8,,,,
5,down,다이나믹 듀오 & DJ Premier,Aeao,4,2,18,,,,
6,up,Paul Blanco,Summer (feat. BE'O),6,1,72,,,,
7,up,TOIL,Black Heart (feat. Leellamarz & BE'O),8,3,91,,,,
8,up,PENOMECO,Actually Pt.2,12,8,20,,,,
9,up,pH-1,Nerdy Love (feat. Yerin Baek),9,2,199,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,208,26,2019-10-06,26,2019-10-06
11,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,13,1,89,,,,
12,down,ASH ISLAND,Goodbye (feat. Paul Blanco),11,1,26,,,,
13,up,Leellamarz,I don’t know a single thing (feat. meenoi),33,5,7,,,,
14,up,Loco,NOT OK (feat. MINNIE),20,14,2,,,,
15,down,Leellamarz,OUT OF MY SIGHT,14,10,98,,,,
16,down,LeellaMarz & Toil,GONE (feat. Paloalto),15,5,151,,,,
17,up,다이나믹 듀오,죽일 놈,17,7,74,,,,
18,-,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),-,1,1,,,,
19,up,DPR LIVE,Jasmine,27,2,172,,,,
20,down,크러쉬,Click Like (feat. Paul Blanco),7,3,7,,,,
21,down,Geeks,Officially Missing You,18,4,116,,,,
22,down,Post Malone,Circles,16,1,208,2,2019-10-06,2,2019-10-06
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,10,208,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,24,4,,,,
25,down,TOIL,Time limit (feat. Leellamarz & Loco),19,18,105,,,,
26,down,B.I,Dare to Love (feat. BIG Naughty),21,1,22,,,,
27,down,CHANGMO,METEOR,22,1,204,,,,
28,down,Leellamarz & TOIL,Don′t do That,23,1,76,,,,
29,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),24,2,151,,,,
30,up,도규,새벽에만,57,8,3,,,,
31,down,ASH ISLAND,MELODY,29,2,140,,,,
32,down,창모,아름다워,28,18,179,,,,
33,down,Lee Young Ji,NOT SORRY (feat. pH-1),25,1,46,,,,
34,down,Leellamarz,Number (feat. BIG Naughty),32,2,54,,,,
35,up,릴러말즈,LOVE,36,21,88,,,,
36,up,비오,문득,37,1,108,,,,
37,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),38,5,75,,,,
38,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",39,3,102,,,,
39,up,Leellamarz,Black & White Film,41,17,68,,,,
40,up,오반,어떻게 지내,40,26,118,,,,
41,down,Drake,First Person Shooter (feat. J. Cole),34,21,4,,,,
42,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),43,26,92,,,,
43,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,1,1,,,,
44,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",50,2,143,,,,
45,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",46,24,151,,,,
46,up,Jvcki Wai,EZ,72,46,3,,,,
47,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,45,1,48,,,,
48,up,Dabin,Till I Live,55,48,2,,,,
49,down,Loco,PIKPIK,35,35,2,,,,
50,up,G-DRAGON (from BIGBANG),CROOKED,64,24,185,,,,
51,down,우디,이 노래가 클럽에서 나온다면,48,7,66,,,,
52,down,비오,네가 없는 밤 (feat. ASH ISLAND),47,5,100,,,,
53,down,Drake,IDGAF (feat. Yeat),42,34,4,,,,
54,down,GIRIBOY,Traffic Control (feat. HEIZE),51,35,97,,,,
55,-,Loco,Just Like This (feat. george),-,5,19,,,,
56,down,TOIL,walk again (feat. HEIZE & BIG Naughty),53,6,89,,,,
57,down,Doja Cat,Agora Hills,44,6,6,,,,
58,down,Central Cee,Doja,49,45,32,,,,
59,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),58,1,103,,,,
60,-,Leellamarz,B**ch (feat. CHANGMO),-,8,1,,,,
61,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,1,74,,,,
62,down,BE'O,Limousine (feat. MINO & GRAY),60,1,101,,,,
63,down,104,너의 로맨스에 내 이름을 써줘,56,4,71,,,,
64,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,117,,,,
65,-,Leellamarz,Hangover,-,7,1,,,,
66,up,ASH ISLAND,Beautiful (feat. Skinny Brown),66,14,138,,,,
67,up,에픽하이,연애소설 (feat. 아이유),68,21,207,,,,
68,down,Dave & Central Cee,Sprinter,54,52,16,,,,
69,down,GIST,Photo Booth (feat. JAEHA),67,43,49,,,,
70,down,프리스타일,Y (Please Tell Me Why),65,11,85,,,,
71,down,Beenzino,Travel Again (feat. Cautious Clay),61,1,17,,,,
72,down,스키니 브라운,If I Die (feat. ASH ISLAND),71,36,112,,,,
73,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),74,36,94,,,,
74,down,Loco,BROKEN IPHONE (feat. Woo),30,30,2,,,,
75,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,76,2,48,,,,
76,up,우디,대충 입고 나와,86,36,38,,,,
77,-,Leellamarz,Mr. complain,-,11,1,,,,
78,-,Leellamarz,Russian Roulette (feat. Street Baby),-,13,1,,,,
79,down,Jaeha,Loveache (feat. Layone),70,35,63,,,,
80,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",75,46,114,,,,
81,-,Leellamarz,Nice Man,-,14,1,,,,
82,down,Epik High,Rain Song (feat. Colde),77,1,118,,,,
83,up,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),94,20,15,,,,
84,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),87,2,87,,,,
85,-,Leellamarz,RAPSTAR,-,17,1,,,,
86,-,Leellamarz,Masquerade Ball (feat. Sik-K),-,19,1,,,,
87,-,Leellamarz,20’s,-,31,1,,,,
88,-,Leellamarz,Life is,-,34,1,,,,
89,up,DPR LIVE,Martini Blue,99,24,182,,,,
90,down,빈지노,Aqua Man,81,27,12,,,,
91,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],83,14,18,,,,
92,down,Post Malone,Better Now,85,29,48,,,,
93,down,Loco,ALL I NEED,62,62,2,,,,
94,down,로꼬,INEEDYOURLOVE,80,42,4,,,,
95,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,99,,,,
96,-,릴러말즈 & Panda Gomm,RUN,-,55,52,,,,
97,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,29,16,,,,
98,-,Jaeha,안았어야해 (feat. Futuristic Swaver),-,66,8,,,,
99,down,MIYEON & YUQI,How To Twerk,69,5,8,,,,
100,down,Woo & meenoi,Ghosting,98,1,55,,,,
