Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,1,1,25,,,,
2,up,Post Malone,Circles,2,1,29,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,14,100,2020-03-01,7,2020-04-26
4,up,Drake,Toosie Slide,4,1,8,65,2020-04-05,2,2020-04-26
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,6,79,2020-04-19,1,2020-07-05
6,down,Arizona Zervas,ROXANNE,5,3,27,14,2019-11-24,4,2019-12-22
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,29,26,2019-10-06,26,2019-10-06
8,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),70,8,2,85,2020-05-17,57,2020-05-24
9,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,4,5,65,2020-04-26,1,2020-05-03
10,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,8,4,66,2020-05-03,18,2020-05-31
11,up,Lil Mosey,Blueberry Faygo,11,5,15,69,2020-02-16,24,2020-04-12
12,down,Drake,Pain 1993 (feat. Playboi Carti),8,6,4,71,2020-05-03,18,2020-05-10
13,up,GRAY,DINGO X GRAY - Moon Blue,68,13,2,,,,
14,up,Roddy Ricch,The Box,14,4,25,91,2019-12-08,2,2020-02-16
15,down,6ix9ine,GOOBA,12,12,3,100,2020-05-10,2,2020-05-17
16,down,Drake,Chicago Freestyle (feat. Giveon),13,12,4,92,2020-05-03,26,2020-05-10
17,up,Future,Life Is Good (feat. Drake),23,6,20,86,2020-01-12,6,2020-01-19
18,down,pH-1,Nerdy Love (feat. Yerin Baek),15,2,20,,,,
19,down,CHANGMO,wish,16,4,25,,,,
20,down,Post Malone,Better Now,17,11,29,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),18,4,29,10,2019-10-06,10,2019-10-06
22,up,Future,Solitaires (feat. Travis Scott),83,22,2,89,2020-05-17,35,2020-05-24
23,up,keshi,2 Soon,25,18,26,,,,
24,up,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,84,24,2,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,10,29,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,18,29,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),56,27,25,,,,
28,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",22,1,25,,,,
29,down,24kGoldn,CITY OF ANGELS,24,17,8,,,,
30,down,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,20,20,2,,,,
31,down,Eminem,Godzilla (feat. Juice WRLD),29,9,19,84,2020-01-19,12,2020-01-26
32,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,30,11,29,,,,
33,up,Mac Miller,Good News,36,2,20,62,2020-01-12,21,2020-01-19
34,up,창모,Selfmade Orange (feat. SUPERBEE),34,19,29,,,,
35,-,Polo G,Flex (feat. Juice WRLD),-,14,1,49,2020-05-24,49,2020-05-24
36,down,Travis Scott,SICKO MODE,32,19,29,48,2020-04-26,9,2020-05-03
37,up,Post Malone,rockstar (feat. 21 Savage),39,30,29,,,,
38,up,에픽하이,연애소설 (feat. 아이유),41,21,29,,,,
39,down,Arizona Zervas,24,19,19,3,,,,
40,down,Jack Harlow,Whats Poppin,33,19,9,76,2020-03-22,37,2020-04-19
41,down,Megan Thee Stallion,Savage,35,10,9,61,2020-03-22,14,2020-04-19
42,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,52,30,29,,,,
43,up,Future,Trapped in the Sun,85,43,2,95,2020-05-17,86,2020-05-24
44,down,Post Malone,Wow.,42,10,29,,,,
45,down,DPR LIVE,Jasmine,44,2,29,,,,
46,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",49,46,20,,,,
47,up,NAV,Chirp (feat. Quavo),94,47,2,,,,
48,up,크러쉬,Cereal (feat. ZICO),62,29,27,,,,
49,down,Post Malone,Myself,47,27,29,,,,
50,up,DPR LIVE,Martini Blue,58,24,27,,,,
51,down,pH-1,OKAY (feat. Simon Dominic & MUSHVENOM),31,31,3,,,,
52,down,Migos,Racks 2 Skinny,43,43,2,,,,
53,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",59,35,27,,,,
54,up,Arizona Zervas & Swae Lee,Roxanne (Remix),54,8,14,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,25,29,,,,
56,down,Drake,Not You Too (feat. Chris Brown),26,13,4,64,2020-05-03,38,2020-05-10
57,up,LeellaMarz,Trip (feat. Hannah),60,1,25,,,,
58,up,StaySolidRocky,Party Girl,61,13,3,86,2020-05-10,14,2020-06-14
59,up,Post Malone,Enemies (feat. DaBaby),69,12,29,,,,
60,up,Mustard,Ballin’ (feat. Roddy Ricch),89,17,28,93,2019-11-10,19,2020-01-12
61,up,염따,돈 Call Me (prod. BRLLNT),66,14,29,,,,
62,up,G-DRAGON (from BIGBANG),CROOKED,73,24,10,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,86,4,29,35,2019-10-06,2,2019-10-13
64,up,Drake,In My Feelings,87,44,28,,,,
65,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",97,24,29,,,,
66,up,Roddy Ricch,High Fashion (feat. Mustard),90,14,21,78,2019-12-15,22,2020-02-16
67,up,Future,Ridin Strikers,93,67,2,98,2020-05-24,98,2020-05-24
68,down,JACKBOYS,OUT WEST (feat. Young Thug),67,16,22,79,2019-12-29,28,2020-01-05
69,down,YUMDDA,YUMBORGHINI,50,37,4,,,,
70,up,ASH ISLAND,Paranoid,78,28,29,,,,
71,down,"Future, Drake & Young Thug",D4L,40,16,4,72,2020-05-03,45,2020-05-10
72,up,Post Malone,Hollywood's Bleeding,74,9,29,100,2019-10-06,100,2019-10-06
73,up,Future,HiTek Tek,92,73,2,84,2020-05-24,84,2020-05-24
74,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),72,19,29,69,2019-10-06,53,2019-12-29
75,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,75,1,,,,
76,-,창모,Countin My Guap,-,23,1,,,,
77,up,LeellaMarz & Toil,GONE (feat. Paloalto),91,5,9,,,,
78,-,Russ,3AM (feat. Ty Dolla $ign),-,20,1,,,,
79,-,Future,All Bad (feat. Lil Uzi Vert),-,79,1,81,2020-05-24,81,2020-05-24
80,down,Way Ched,Balance (feat. 창모 & 폴블랑코),37,37,3,,,,
81,down,NAV,Status (feat. Lil Uzi Vert),27,27,3,,,,
82,up,Future,Touch the Sky,95,82,2,,,,
83,-,Russ,"Psycho, Pt. 2",-,73,14,,,,
84,-,Gunna,ARGENTINA,-,50,1,80,2020-05-24,80,2020-05-24
85,up,Juice WRLD,Righteous,99,14,5,24,2020-05-03,24,2020-05-03
86,-,Moneybagg Yo,No Chill (feat. Lil Baby & Rylo Rodriguez),-,86,1,,,,
87,-,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],-,15,28,,,,
88,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,13,1,39,2020-05-31,39,2020-05-31
89,-,Gunna,TOP FLOOR (feat. Travis Scott),-,34,1,80,2020-05-31,80,2020-05-31
90,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,22,1,46,2020-05-31,46,2020-05-31
91,-,DaBaby,BOP,-,13,28,92,2019-10-06,32,2020-01-19
92,-,Polo G,Martin & Gina,-,92,1,79,2020-05-24,79,2020-05-24
93,-,Gunna,BLINDFOLD (feat. Lil Baby),-,62,1,84,2020-05-31,84,2020-05-31
94,-,DPR LIVE,Text Me,-,32,13,,,,
95,up,오반,행복,98,37,14,,,,
96,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,51,28,,,,
97,-,염따,염따 (feat. 사이먼 도미닉),-,7,22,,,,
98,down,Post Malone,Saint-Tropez,82,9,28,56,2019-10-06,56,2019-10-06
99,-,Future,Posted with Demons,-,99,1,,,,
100,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,64,17,,,,
