Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,2,,,,
2,up,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),28,2,2,,,,
3,down,Post Malone,Motley Crew,1,1,4,,,,
4,up,DPR LIVE,Summer Tights,56,4,2,,,,
5,down,호미들,사이렌,2,1,33,,,,
6,down,ASH ISLAND,MELODY,3,2,23,,,,
7,down,Post Malone,Circles,4,1,91,2,2019-10-06,2,2019-10-06
8,down,Epik High,Rain Song (feat. Colde),5,1,5,,,,
9,up,DPR LIVE,Boom (feat. DPR IAN),62,9,2,,,,
10,up,DPR LIVE,Venus,57,10,2,,,,
11,down,Roddy Ricch,Late At Night,7,4,9,,,,
12,up,"Belly, The Weeknd & Young Thug",Better Believe,71,12,2,,,,
13,up,DPR LIVE,Yellow Cab,67,13,2,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,91,26,2019-10-06,26,2019-10-06
15,down,24kGoldn,Mood (feat. iann dior),8,1,52,33,2020-08-23,1,2020-10-11
16,down,CHANGMO,METEOR,11,1,87,,,,
17,down,Masked Wolf,Astronaut In The Ocean,12,6,24,60,2021-02-07,6,2021-04-04
18,down,"Tyler, The Creator",WUSYANAME,10,4,6,,,,
19,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),14,1,37,,,,
20,down,Drake,Wants and Needs (feat. Lil Baby),13,6,22,90,2021-03-07,3,2021-03-14
21,up,오반,허리춤,82,11,2,,,,
22,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),6,6,3,,,,
23,up,DPR LIVE,Awesome!,70,23,2,,,,
24,down,Saweetie,Best Friend (feat. Doja Cat),17,5,30,35,2021-01-17,35,2021-01-17
25,up,에픽하이,연애소설 (feat. 아이유),30,21,91,,,,
26,down,Jay Park,SUMMERIDE,20,3,16,,,,
27,down,디핵,OHAYO MY NIGHT,16,12,6,,,,
28,down,Polo G,RAPSTAR,22,9,17,86,2021-04-11,7,2021-04-18
29,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,52,80,2020-08-09,1,2020-08-16
30,down,pH-1,365&7 (feat. JAMIE),18,3,14,,,,
31,down,DPR LIVE,Jasmine,27,2,90,,,,
32,down,B.I,illa illa,25,5,9,,,,
33,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),24,2,34,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,10,91,,,,
35,down,Cardi B,Up,15,1,26,4,2021-02-14,4,2021-02-14
36,down,pH-1,Nerdy Love (feat. Yerin Baek),31,2,82,,,,
37,down,Megan Thee Stallion,Thot Shit,23,17,8,,,,
38,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),33,9,14,77,2021-05-02,35,2021-05-09
39,down,창모,아름다워,32,18,62,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,18,72,,,,
41,down,퀸 와사비,PLUG BOY (feat. BLOO),35,13,10,,,,
42,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),68,3,36,,,,
43,up,Jessi,Nunu Nana,47,1,53,,,,
44,down,ASH ISLAND,Beautiful (feat. Skinny Brown),37,14,22,,,,
45,down,Jessi,What Type of X,38,1,20,,,,
46,-,BIBI,WHY Y (feat. Tiger JK),-,23,1,,,,
47,down,BLOO,Downtown Baby,41,34,12,,,,
48,down,Masked Wolf,Say So,34,17,4,,,,
49,down,G-DRAGON (from BIGBANG),CROOKED,43,24,68,,,,
50,up,DPR LIVE,Martini Blue,93,24,79,,,,
51,down,LeellaMarz,Trip (feat. Hannah),49,1,77,,,,
52,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",48,2,32,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),44,4,91,10,2019-10-06,10,2019-10-06
54,up,창모,Selfmade Orange (feat. SUPERBEE),54,19,91,,,,
55,down,CAMO,Life Is Wet (feat. JMIN),39,30,9,,,,
56,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),95,14,4,,,,
57,-,Loopy,LOST CITY,-,22,1,,,,
58,down,ASH ISLAND,One More Night (feat. lIlBOI),50,17,14,,,,
59,up,더콰이엇,GOOD LIFE (feat. CAMO),87,59,2,,,,
60,up,CHANGMO,wish,72,4,87,,,,
61,down,Lil Tjay & 6LACK,Calling My Phone,45,1,25,70,2021-02-14,5,2021-02-21
62,down,L-like,난 좋아 (feat. sogumm),40,40,2,,,,
63,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],64,42,3,,,,
64,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,25,1,,,,
65,down,Arizona Zervas,ROXANNE,52,3,89,14,2019-11-24,4,2019-12-22
66,down,Pop Smoke,Woo Baby (feat. Chris Brown),29,29,3,,,,
67,up,ASH ISLAND,Error (feat. Loopy),76,17,54,,,,
68,down,Wonstein,Infrared Camera,51,4,34,,,,
69,up,크루셜스타,humming,98,69,2,,,,
70,-,BewhY,Celebration,-,5,1,,,,
71,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",80,71,2,,,,
72,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),46,3,14,80,2021-05-09,80,2021-05-09
73,down,Pop Smoke,Mr. Jones (feat. Future),21,21,3,,,,
74,up,Loco,Can't Sleep (feat. HEIZE),78,1,34,,,,
75,-,Lil Tecca,Money On Me,-,75,1,,,,
76,down,BLOO,Come and kiss me,73,6,6,,,,
77,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,89,11,71,,,,
78,up,Smiley,Over the Top (feat. Drake),91,77,2,,,,
79,down,DaBaby,Ball If I Want To,42,32,7,,,,
80,down,"릴보이, 원슈타인 & 미란이",HEAT,63,8,7,,,,
81,down,Travis Scott,SICKO MODE,79,19,80,48,2020-04-26,9,2020-05-03
82,down,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),65,15,10,,,,
83,down,Post Malone,Better Now,61,11,90,,,,
84,-,스키니 브라운 & TOIL,야야야 (feat. 미란이),-,11,1,,,,
85,up,Post Malone,Wow.,97,10,57,,,,
86,down,ASH ISLAND,Paranoid,60,28,66,,,,
87,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,25,71,,,,
88,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,24,1,,,,
89,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,58,2,37,,,,
90,-,야누,UPPERSIDE (feat. lIlBOI),-,90,1,,,,
91,-,오반,어떻게 지내,-,26,1,,,,
92,-,BewhY,Perfect Thumbnail (feat. Dynamic Duo & MINO),-,87,1,,,,
93,-,CAMO,Shawty (feat. Coogie),-,53,7,,,,
94,-,채리,"Work (feat. 브린, CAMO & Naji)",-,31,3,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,15,22,32,2020-12-13,12,2021-02-28
96,up,LeellaMarz & Toil,GONE (feat. Paloalto),99,5,35,,,,
97,-,Tesher & Jason Derulo,Jalebi Baby,-,97,2,,,,
98,-,keshi,2 Soon,-,18,82,,,,
99,-,BewhY,Pack Up (feat. UNE),-,94,1,,,,
100,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,35,65,,,,
