Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,53,1,2,,,,
2,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,77,2,2,,,,
3,up,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),81,3,2,,,,
4,up,"Leellamarz, CRUCiAL STAR, QM, Kim Jae Wook, NSW yoon & 다민이",AJUSHI,83,4,2,,,,
5,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,43,,,,
6,down,TOIL,Black Heart (feat. Leellamarz & BE'O),3,3,45,,,,
7,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),6,1,57,,,,
8,down,Leellamarz,Number (feat. BIG Naughty),2,2,8,,,,
9,down,LeellaMarz,Trip (feat. Hannah),4,1,148,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',93,8,2,,,,
11,down,LeellaMarz & Toil,GONE (feat. Paloalto),5,5,105,,,,
12,down,비오,문득,7,1,62,,,,
13,up,Post Malone,Circles,13,1,162,2,2019-10-06,2,2019-10-06
14,down,pH-1,Nerdy Love (feat. Yerin Baek),8,2,153,,,,
15,down,BE'O,Limousine (feat. MINO & GRAY),14,1,56,,,,
16,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",11,3,56,,,,
17,down,Leellamarz,OUT OF MY SIGHT,10,10,52,,,,
18,down,JUSTHIS & R.Tee,SUN GOES DOWN,12,3,7,,,,
19,down,CHANGMO,METEOR,9,1,158,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,73,,,,
21,down,Leellamarz & TOIL,Don′t do That,15,1,30,,,,
22,down,Drake & 21 Savage,Rich Flex,16,4,6,,,,
23,down,비오,네가 없는 밤 (feat. ASH ISLAND),18,5,54,,,,
24,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),19,2,105,,,,
25,down,창모,아름다워,21,18,133,,,,
26,down,Armani White,Billie Eilish.,25,5,15,,,,
27,up,DPR LIVE,Jasmine,27,2,126,,,,
28,down,Paul Blanco,Summer (feat. BE'O),17,1,26,,,,
29,down,Geeks,Officially Missing You,23,4,70,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,162,26,2019-10-06,26,2019-10-06
31,down,TOIL,Time limit (feat. Leellamarz & Loco),20,18,59,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,1,28,,,,
33,down,ASH ISLAND,MELODY,24,2,94,,,,
34,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",36,2,102,,,,
35,down,104,너의 로맨스에 내 이름을 써줘,30,4,25,,,,
36,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),94,36,2,,,,
37,up,G-DRAGON (from BIGBANG),CROOKED,50,24,139,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,10,162,,,,
39,down,Woo & meenoi,Ghosting,31,1,17,,,,
40,down,주시크,아무래도 난,34,1,37,,,,
41,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),32,2,58,,,,
42,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),33,5,30,,,,
43,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",37,35,126,,,,
44,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),35,26,46,,,,
45,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),46,1,108,,,,
46,down,TOIL,walk again (feat. HEIZE & BIG Naughty),39,6,45,,,,
47,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),45,1,58,,,,
48,down,GIRIBOY,Traffic Control (feat. HEIZE),42,35,51,,,,
49,down,릴러말즈,LOVE,43,21,42,,,,
50,-,한요한 & 김승민,Part Of Her,-,50,1,,,,
51,down,오반,어떻게 지내,40,26,72,,,,
52,down,Leellamarz,Black & White Film,48,17,22,,,,
53,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",41,24,105,,,,
54,up,Future,WAIT FOR U (feat. Drake & Tems),78,10,29,,,,
55,down,ASH ISLAND,Beautiful (feat. Skinny Brown),47,14,93,,,,
56,down,BE'O,Counting Stars (feat. Beenzino),49,3,52,,,,
57,down,에픽하이,연애소설 (feat. 아이유),44,21,162,,,,
58,down,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),51,20,10,,,,
59,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),96,59,2,,,,
60,down,Nicki Minaj,Super Freaky Girl,59,7,18,,,,
61,down,스키니 브라운,If I Die (feat. ASH ISLAND),54,36,67,,,,
62,down,Jaeha,Loveache (feat. Layone),55,35,28,,,,
63,up,Drake,God's Plan,63,55,14,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),61,4,127,10,2019-10-06,10,2019-10-06
65,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),60,34,56,,,,
66,down,ASH ISLAND,Because,62,9,46,,,,
67,down,김승민,Drivin’ (feat. Layone & BIG Naughty),56,11,19,,,,
68,down,24kGoldn,Mood (feat. iann dior),64,1,123,33,2020-08-23,1,2020-10-11
69,down,DPR LIVE,Martini Blue,68,24,139,,,,
70,down,다이나믹 듀오,죽일 놈,66,6,28,,,,
71,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),65,5,30,,,,
72,up,Jack Harlow,First Class,85,6,30,,,,
73,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,1,71,,,,
74,up,Metro Boomin & Young Thug,Metro Spider,95,74,2,,,,
75,down,Kendrick Lamar,HUMBLE.,73,46,17,,,,
76,down,Post Malone,Better Now,69,29,14,,,,
77,up,Post Malone & The Weeknd,One Right Now,88,5,56,,,,
78,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,78,1,,,,
79,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,79,1,,,,
80,up,Metro Boomin & Travis Scott,Raindrops (Insane),97,80,2,,,,
81,up,Mudd the student,Dissonance (feat. AKMU),92,3,52,,,,
82,down,호미들,사이렌,67,1,101,,,,
83,down,창모,Selfmade Orange (feat. SUPERBEE),72,19,145,,,,
84,up,A$AP Rocky,Shittin' Me,89,84,2,,,,
85,-,Unofficialboyy,NOW (feat. BE’O),-,85,1,,,,
86,down,릴러말즈,City Lights (feat. Hash Swan),38,2,13,,,,
87,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,87,1,,,,
88,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,74,2,81,,,,
89,down,Epik High,Rain Song (feat. Colde),71,1,76,,,,
90,-,ROH YUNHA,Flick (feat. BE'O & HAON),-,6,1,,,,
91,-,QM,COME TO MY STU (feat. Leellamarz),-,7,1,,,,
92,-,Ourealgoat,BRUISE (feat. Skinny Brown & Loopy),-,92,1,,,,
93,-,Metro Boomin & John Legend,On Time,-,93,1,,,,
94,down,ASH ISLAND,Everything,58,9,5,,,,
95,down,"호미들, UNEDUCATED KID & 트랜스픽션",하나되어,90,63,4,,,,
96,-,Austn,TEXTURE (feat. Owen),-,96,1,,,,
97,-,keshi,2 Soon,-,18,86,,,,
98,-,저스디스,Gone,-,64,2,,,,
99,-,Kendrick Lamar,N95,-,4,15,,,,
100,down,릴러말즈 & Panda Gomm,RUN,79,55,29,,,,
