Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leellamarz & TOIL,Don′t do That,34,1,2,,,,
2,down,Post Malone,Cooped Up (feat. Roddy Ricch),1,1,3,,,,
3,down,Jessi,ZOOM,2,1,7,,,,
4,down,주시크,아무래도 난,3,1,9,,,,
5,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),63,5,2,,,,
6,down,비오,문득,5,1,34,,,,
7,down,Jack Harlow,First Class,6,6,8,,,,
8,up,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),67,8,2,,,,
9,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),7,1,29,,,,
10,down,Kendrick Lamar,N95,4,4,3,,,,
11,down,BE'O,Limousine (feat. MINO & GRAY),8,1,28,,,,
12,up,Leellamarz & TOIL,Last Chance (feat. YUMDDA),68,12,2,,,,
13,down,TOIL,Black Heart (feat. Leellamarz & BE'O),11,3,17,,,,
14,up,Leellamarz & TOIL,Aftermath (feat. GARY),70,14,2,,,,
15,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",12,3,28,,,,
16,up,LeellaMarz,Trip (feat. Hannah),19,1,120,,,,
17,down,LeellaMarz & Toil,GONE (feat. Paloalto),15,5,77,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),10,10,5,,,,
19,up,Leellamarz & TOIL,B.B.B (feat. The Quiett),80,5,2,,,,
20,up,Leellamarz & TOIL,2Am (feat. CAMO),76,20,2,,,,
21,down,비오,네가 없는 밤 (feat. ASH ISLAND),17,5,26,,,,
22,up,Leellamarz & TOIL,"1,2,3",74,22,2,,,,
23,down,ASH ISLAND,MELODY,21,2,66,,,,
24,up,pH-1,Nerdy Love (feat. Yerin Baek),24,2,125,,,,
25,up,Leellamarz & TOIL,Story,71,25,2,,,,
26,down,Post Malone,Circles,16,1,134,2,2019-10-06,2,2019-10-06
27,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,9,3,,,,
28,down,BE'O,Counting Stars (feat. Beenzino),22,3,24,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,45,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,134,26,2019-10-06,26,2019-10-06
31,up,Leellamarz & TOIL,Zero Coke (feat. Skinny Brown),78,31,2,,,,
32,down,Leellamarz,OUT OF MY SIGHT,30,10,24,,,,
33,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),35,2,77,,,,
34,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),29,1,30,,,,
35,down,TOIL,walk again (feat. HEIZE & BIG Naughty),27,6,17,,,,
36,down,CHANGMO,METEOR,33,1,130,,,,
37,up,ASH ISLAND,Beautiful (feat. Skinny Brown),43,14,65,,,,
38,up,Leellamarz & TOIL,Iris,81,38,2,,,,
39,up,DPR LIVE,Jasmine,46,4,36,,,,
40,down,ASH ISLAND,Because,36,9,18,,,,
41,up,Leellamarz & TOIL,Flower Age (feat. MC Meta),83,41,2,,,,
42,up,TOIL,Time limit (feat. Leellamarz & Loco),45,18,31,,,,
43,down,오반,어떻게 지내,42,26,44,,,,
44,down,호미들,사이렌,40,1,76,,,,
45,down,G-DRAGON (from BIGBANG),CROOKED,41,24,111,,,,
46,down,창모,아름다워,44,18,105,,,,
47,down,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),32,5,5,,,,
48,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,51,2,54,,,,
49,down,Post Malone & The Weeknd,One Right Now,31,5,30,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,10,134,,,,
51,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),38,2,30,,,,
52,down,24kGoldn,Mood (feat. iann dior),39,1,95,33,2020-08-23,1,2020-10-11
53,down,스키니 브라운,If I Die (feat. ASH ISLAND),49,36,39,,,,
54,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,54,1,15,,,,
55,down,Epik High,Rain Song (feat. Colde),47,1,48,,,,
56,down,Mudd the student,Dissonance (feat. AKMU),48,3,27,,,,
57,down,래원,느린심장박동 (feat. Ja Mezz),52,24,41,,,,
58,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",64,24,77,,,,
59,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),58,1,80,,,,
60,down,G-DRAGON (from BIGBANG),WHO YOU?,59,35,48,,,,
61,up,Geeks,Officially Missing You,66,4,42,,,,
62,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),60,26,18,,,,
63,down,DPR LIVE,Martini Blue,61,24,111,,,,
64,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,88,11,107,,,,
65,up,ASH ISLAND,Paranoid,95,28,96,,,,
66,up,BE'O,Mbti (feat. Coogie & Loco),73,5,27,,,,
67,-,CAMO,Life Is Wet (feat. JMIN),-,30,29,,,,
68,down,에픽하이,연애소설 (feat. 아이유),62,21,134,,,,
69,-,비오,Brand (feat. Layone),-,5,33,,,,
70,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",82,2,74,,,,
71,down,줍에이,반복,55,43,16,,,,
72,up,pH-1,365&7 (feat. JAMIE),99,3,35,,,,
73,down,Kendrick Lamar & Kodak Black,Silent Hill,14,11,3,,,,
74,-,GIRIBOY,Traffic Control (feat. HEIZE),-,35,23,,,,
75,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",75,35,98,,,,
76,down,Tyga & Doja Cat,Freaky Deaky,57,15,14,,,,
77,down,Kendrick Lamar,United In Grief,13,5,3,,,,
78,down,빈지노,Boogie On & On,69,25,17,,,,
79,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),100,34,28,,,,
80,down,Kendrick Lamar,Father Time (feat. Sampha),18,13,3,,,,
81,up,우디,이 노래가 클럽에서 나온다면,93,7,13,,,,
82,-,릴러말즈,LOVE,-,21,15,,,,
83,down,CHANGMO,Taiji,79,9,29,,,,
84,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,79,1,,,,
85,-,Kanye West & XXXTENTACION,True Love,-,32,1,,,,
86,up,B.I,Remember me,96,1,31,,,,
87,-,Chance the Rapper,A Bar About a Bar,-,87,1,,,,
88,down,DPR LIVE,Jasmine,77,2,101,,,,
89,down,Kendrick Lamar,Rich Spirit,28,17,3,,,,
90,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,89,30,77,,,,
91,up,G-DRAGON,BLACK (feat. Jennie Kim),92,44,24,,,,
92,-,DPR LIVE,Summer Tights,-,4,15,,,,
93,-,크루셜스타,물 갈아주기,-,93,1,,,,
94,-,오반,행복,-,37,38,,,,
95,-,오반,허리춤,-,11,33,,,,
96,down,Kendrick Lamar,Worldwide Steppers,25,12,3,,,,
97,-,창모,Selfmade Orange (feat. SUPERBEE),-,19,119,,,,
98,-,CHANGMO,Smf,-,40,1,,,,
99,-,ASH ISLAND,악몽,-,64,17,,,,
100,-,"Chance the Rapper, VIC MENSA & Smoko Ono",Wraith,-,100,1,,,,
