Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,2,1,3,4,2021-02-14,4,2021-02-14
2,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,14,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,29,33,2020-08-23,1,2020-10-11
4,up,Post Malone,Circles,6,1,68,2,2019-10-06,2,2019-10-06
5,up,Saweetie,Best Friend (feat. Doja Cat),8,5,7,35,2021-01-17,35,2021-01-17
6,up,Lil Tjay & 6LACK,Calling My Phone,86,1,2,70,2021-02-14,5,2021-02-21
7,down,Epik High,Rosario (feat. CL & ZICO),4,1,5,,,,
8,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),9,2,11,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,68,26,2019-10-06,26,2019-10-06
10,up,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],10,3,5,,,,
11,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),5,3,13,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,29,80,2020-08-09,1,2020-08-16
13,up,CHANGMO,METEOR,13,1,64,,,,
14,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",12,2,9,,,,
15,up,염따,마이클 잭슨,51,15,2,,,,
16,down,호미들,사이렌,14,1,10,,,,
17,down,Miranni,Achoo (feat. pH-1 & HAON),15,3,11,,,,
18,up,The Kid LAROI,WITHOUT YOU,18,15,8,32,2020-12-13,12,2021-02-28
19,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,17,2,14,,,,
20,up,CJ,Whoopty,23,16,13,51,2020-11-22,8,2021-01-24
21,down,24kGoldn,Coco (feat. DaBaby),16,13,12,,,,
22,down,Khundi Panda,The Roots (feat. JUSTHIS),19,5,11,,,,
23,down,Wonstein,Infrared Camera,20,4,11,,,,
24,up,pH-1,Nerdy Love (feat. Yerin Baek),25,2,59,,,,
25,down,BLOO,Downtown Baby,21,1,38,,,,
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),32,4,16,39,2020-11-15,39,2020-11-15
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,45,79,2020-04-19,1,2020-07-05
28,up,Jessi,Nunu Nana,29,1,30,,,,
29,up,Lil Baby,On Me,39,28,11,24,2020-12-13,24,2020-12-13
30,up,Powfu,Death Bed (feat. beabadoobee),30,3,53,100,2020-03-01,7,2020-04-26
31,up,Arizona Zervas,ROXANNE,31,3,66,14,2019-11-24,4,2019-12-22
32,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),22,22,3,,,,
33,up,RAVI,BUM (feat. Chillin Homie & Kid Milli),69,33,2,,,,
34,up,The Kid LAROI,SO DONE,44,33,18,61,2020-11-15,61,2020-11-15
35,down,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",27,11,9,,,,
36,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),24,14,9,,,,
37,down,Loco,Can't Sleep (feat. HEIZE),26,1,19,,,,
38,down,에픽하이,연애소설 (feat. 아이유),35,21,68,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,68,,,,
40,down,창모,아름다워,38,18,39,,,,
41,up,Drake,Laugh Now Cry Later (feat. Lil Durk),42,2,28,78,2020-08-16,3,2020-08-23
42,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),43,24,7,,,,
43,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),37,29,3,73,2021-01-10,32,2021-02-28
44,down,MUSHVENOM,Godok (feat. SUPERBEE),33,12,10,,,,
45,up,Moneybagg Yo,Time Today,46,31,3,65,2021-02-14,42,2021-05-02
46,down,DJ Khaled,POPSTAR (feat. Drake),45,2,32,94,2020-07-19,8,2020-09-20
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,14,33,74,2020-07-05,5,2020-07-12
48,down,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),41,16,9,,,,
49,down,CHANGMO,wish,48,4,64,,,,
50,up,Roddy Ricch,The Box,52,4,64,91,2019-12-08,2,2020-02-16
51,-,Lil Mosey,Enough,-,51,1,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),47,4,68,10,2019-10-06,10,2019-10-06
53,up,G-DRAGON (from BIGBANG),CROOKED,53,24,45,,,,
54,-,Masked Wolf,Astronaut In The Ocean,-,6,1,60,2021-02-07,6,2021-04-04
55,down,keshi,2 Soon,49,18,64,,,,
56,down,원슈타인,X (Butterfly),36,17,9,,,,
57,up,DPR LIVE,Jasmine,89,2,67,,,,
58,down,호미들,꽉 쥔 주먹속의 라이터,54,52,5,,,,
59,down,Lil Mosey,Blueberry Faygo,58,5,54,69,2020-02-16,24,2020-04-12
60,down,창모,Selfmade Orange (feat. SUPERBEE),55,19,68,,,,
61,up,마미손,사랑은 (feat. 원슈타인) [Remaster],61,40,3,,,,
62,up,ASH ISLAND,Error (feat. Loopy),83,17,32,,,,
63,up,San E,She Like Caffeine (feat. Malkey),75,63,2,,,,
64,up,slowthai & Skepta,CANCELLED,77,64,2,,,,
65,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,65,1,,,,
66,-,Yung Bleu,You’re Mines Still (feat. Drake),-,20,5,91,2020-10-25,80,2021-02-21
67,down,Swings,Villain (feat. LeeHi & Simon Dominic),60,14,10,,,,
68,up,Post Malone,Better Now,72,11,67,,,,
69,up,Megan Thee Stallion,TRACK 3,100,59,5,100,2020-11-29,80,2020-12-27
70,up,Travis Scott,SICKO MODE,96,19,65,48,2020-04-26,9,2020-05-03
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,12,27,61,2020-08-23,8,2020-10-04
72,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",63,36,10,,,,
73,up,LeellaMarz,Trip (feat. Hannah),95,1,55,,,,
74,up,DPR LIVE,Martini Blue,78,24,66,,,,
75,down,Travis Scott & HVME,Goosebumps (Remix),56,24,3,82,2021-02-14,44,2021-04-11
76,up,Pop Smoke,What You Know Bout Love,84,12,22,81,2020-07-12,14,2020-10-18
77,down,Geeks,Officially Missing You,65,4,18,,,,
78,-,"Powfu, Rxseboy & Sarcastic Sounds",the way that you see me (feat. Ayleen Valentine),-,48,1,,,,
79,down,Juice WRLD & The Kid LAROI,Reminds Me of You,57,21,11,100,2020-12-20,100,2020-12-20
80,down,xander.,Love Cabin,68,68,2,,,,
81,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",90,46,52,,,,
82,-,MUSHVENOM & JUSTHIS,Here It Is,-,66,4,,,,
83,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],62,4,5,,,,
84,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,4,14,58,2020-11-01,58,2020-11-01
85,down,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",67,11,5,,,,
86,down,Drake,In My Feelings,66,44,33,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),79,27,43,,,,
88,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,62,1,98,2021-02-28,53,2021-03-21
89,-,JPEGMAFIA,PANIC ROOM!,-,89,1,,,,
90,down,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",87,18,9,,,,
91,-,CJ,Goin’ UP,-,91,1,,,,
92,down,Megan Thee Stallion,TRACK 8,59,17,13,36,2020-11-29,36,2020-11-29
93,-,Erica Banks,Buss It (feat. Travis Scott),-,93,1,,,,
94,down,Mac Miller,Good News,85,2,54,62,2020-01-12,21,2020-01-19
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),88,18,61,,,,
96,-,slowthai,Needle In The Hay (Apple Music Home Session),-,92,1,,,,
97,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,14,,,,
98,-,Future,Life Is Good (feat. Drake),-,6,53,86,2020-01-12,6,2020-01-19
99,-,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,-,2,21,,,,
100,down,MUSHVENOM,Tricker,64,12,11,,,,
