Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,18,1,24,,,,
2,down,주시크,아무래도 난,1,1,18,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,9,,,,
4,down,Leellamarz & TOIL,Don′t do That,2,1,11,,,,
5,down,비오,문득,4,1,43,,,,
6,up,104,너의 로맨스에 내 이름을 써줘,9,4,6,,,,
7,up,Paul Blanco,Summer (feat. BE'O),20,1,7,,,,
8,down,TOIL,Black Heart (feat. Leellamarz & BE'O),5,3,26,,,,
9,down,LeellaMarz,Trip (feat. Hannah),7,1,129,,,,
10,down,LeellaMarz & Toil,GONE (feat. Paloalto),6,5,86,,,,
11,down,BE'O,Limousine (feat. MINO & GRAY),8,1,37,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,143,26,2019-10-06,26,2019-10-06
13,down,Jack Harlow,First Class,10,6,17,,,,
14,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),11,1,38,,,,
15,down,Post Malone,Circles,14,1,143,2,2019-10-06,2,2019-10-06
16,up,pH-1,Nerdy Love (feat. Yerin Baek),16,2,134,,,,
17,down,비오,네가 없는 밤 (feat. ASH ISLAND),15,5,35,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,54,,,,
19,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",17,3,37,,,,
20,up,릴러말즈,Freedom (feat. DUT2),95,20,2,,,,
21,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),13,5,11,,,,
22,up,ASH ISLAND,MELODY,22,2,75,,,,
23,down,Post Malone,Cooped Up (feat. Roddy Ricch),19,1,12,,,,
24,down,Leellamarz,OUT OF MY SIGHT,23,10,33,,,,
25,down,CHANGMO,METEOR,24,1,139,,,,
26,down,TOIL,walk again (feat. HEIZE & BIG Naughty),25,6,26,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,143,,,,
28,down,Future,WAIT FOR U (feat. Drake & Tems),26,10,14,,,,
29,up,DPR LIVE,Jasmine,33,2,107,,,,
30,up,창모,아름다워,30,18,114,,,,
31,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),27,2,86,,,,
32,up,24kGoldn,Mood (feat. iann dior),35,1,104,33,2020-08-23,1,2020-10-11
33,down,BE'O,Counting Stars (feat. Beenzino),29,3,33,,,,
34,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),31,5,11,,,,
35,up,Post Malone,Wrapped Around Your Finger,36,7,9,,,,
36,up,릴러말즈,LOVE,37,21,23,,,,
37,up,TOIL,Time limit (feat. Leellamarz & Loco),38,18,40,,,,
38,down,Jessi,ZOOM,32,1,16,,,,
39,down,Epik High,Rain Song (feat. Colde),28,1,57,,,,
40,up,GIRIBOY,Traffic Control (feat. HEIZE),45,35,32,,,,
41,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,39,2,63,,,,
42,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",41,24,86,,,,
43,down,ASH ISLAND,Beautiful (feat. Skinny Brown),42,14,74,,,,
44,down,오반,어떻게 지내,40,26,53,,,,
45,down,ASH ISLAND,Because,44,9,27,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),47,4,108,10,2019-10-06,10,2019-10-06
47,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),53,26,27,,,,
48,down,Post Malone & The Weeknd,One Right Now,46,5,39,,,,
49,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),48,1,39,,,,
50,up,G-DRAGON (from BIGBANG),CROOKED,51,24,120,,,,
51,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",52,35,107,,,,
52,down,스키니 브라운,If I Die (feat. ASH ISLAND),49,36,48,,,,
53,up,DPR LIVE,Martini Blue,59,24,120,,,,
54,up,Post Malone,Better Now,60,11,105,,,,
55,up,Russ & Ed Sheeran,Are You Entertained,90,55,2,,,,
56,down,릴러말즈 & Panda Gomm,RUN,55,55,12,,,,
57,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),57,34,37,,,,
58,down,ASH ISLAND,Error (feat. Loopy),56,17,99,,,,
59,down,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),50,8,11,,,,
60,down,호미들,사이렌,54,1,82,,,,
61,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),58,2,39,,,,
62,up,에픽하이,연애소설 (feat. 아이유),62,21,143,,,,
63,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),61,1,89,,,,
64,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],65,29,5,,,,
65,up,Geeks,Officially Missing You,67,4,51,,,,
66,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",66,2,83,,,,
67,up,BE'O,Mbti (feat. Coogie & Loco),73,5,36,,,,
68,up,ASH ISLAND,Paranoid,69,28,105,,,,
69,up,Mudd the student,Dissonance (feat. AKMU),74,3,36,,,,
70,down,창모,Selfmade Orange (feat. SUPERBEE),68,19,126,,,,
71,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,75,11,116,,,,
72,down,CAMO,Life Is Wet (feat. JMIN),71,30,38,,,,
73,up,Doechii & SZA,Persuasive,96,73,2,,,,
74,down,래원,느린심장박동 (feat. Ja Mezz),70,24,50,,,,
75,up,비오,Brand (feat. Layone),80,5,42,,,,
76,-,DaBaby,Find My Way,-,13,6,69,2020-04-05,28,2020-04-12
77,-,H1GHR MUSIC,Brb,-,77,1,,,,
78,down,ASH ISLAND,악몽,72,64,26,,,,
79,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),99,3,52,,,,
80,up,DPR LIVE,Text Me,98,32,24,,,,
81,down,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),64,5,14,,,,
82,-,Drake,God's Plan,-,73,3,,,,
83,up,Jaeha,Loveache (feat. Layone),85,35,9,,,,
84,down,BIG Naughty,LIVE,79,20,10,,,,
85,-,Kendrick Lamar,HUMBLE.,-,47,3,,,,
86,down,CHANGMO,S T A R T,63,43,12,,,,
87,down,CHANGMO,wish,77,4,135,,,,
88,down,창모,이렇게 둘이,82,7,14,,,,
89,-,Central Cee,Doja,-,45,1,,,,
90,-,Joey Bada$$,Cruise Control,-,90,1,,,,
91,down,다이나믹 듀오,죽일 놈,81,6,11,,,,
92,up,비오,BAD LOVE,100,11,36,,,,
93,up,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",94,83,4,,,,
94,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,74,1,,,,
95,down,Burna Boy,For My Hand (feat. Ed Sheeran),87,43,4,,,,
96,down,pH-1,365&7 (feat. JAMIE),84,3,41,,,,
97,-,김승민,Chase the Star,-,72,1,,,,
98,down,G-DRAGON (from BIGBANG),WHO YOU?,83,35,57,,,,
99,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],86,14,13,,,,
100,-,Post Malone,Wow.,-,10,60,,,,
