Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOO,Downtown Baby,1,1,4,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,11,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,4,1,34,2,2019-10-06,2,2019-10-06
4,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),2,1,4,,,,
5,up,CHANGMO,METEOR,5,1,30,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,3,19,100,2020-03-01,7,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,34,26,2019-10-06,26,2019-10-06
8,up,Drake,Toosie Slide,9,1,13,65,2020-04-05,2,2020-04-26
9,up,Arizona Zervas,ROXANNE,10,3,32,14,2019-11-24,4,2019-12-22
10,up,YUMDDA,I Told You I Like You,12,10,2,,,,
11,down,Sik-K,DARLING (feat. Crush),8,8,3,,,,
12,down,Lil Mosey,Blueberry Faygo,11,5,20,69,2020-02-16,24,2020-04-12
13,up,DPR LIVE,thirst,61,13,2,,,,
14,up,Beyoncé,BLACK PARADE,82,14,2,78,2020-06-28,78,2020-06-28
15,down,Roddy Ricch,The Box,13,4,30,91,2019-12-08,2,2020-02-16
16,up,Lil Baby,The Bigger Picture,16,14,3,83,2020-06-14,13,2020-06-21
17,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),14,8,9,66,2020-05-03,18,2020-05-31
18,up,CHANGMO,wish,19,4,30,,,,
19,up,Jack Harlow,Whats Poppin,29,19,14,76,2020-03-22,37,2020-04-19
20,up,Post Malone,Goodbyes (feat. Young Thug),24,4,34,10,2019-10-06,10,2019-10-06
21,down,StaySolidRocky,Party Girl,18,13,8,86,2020-05-10,14,2020-06-14
22,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),23,22,3,,,,
23,down,Drake,Chicago Freestyle (feat. Giveon),21,12,9,92,2020-05-03,26,2020-05-10
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,18,34,,,,
25,up,듀스,여름안에서,87,5,6,,,,
26,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,17,15,4,,,,
27,up,pH-1,Nerdy Love (feat. Yerin Baek),27,2,25,,,,
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,4,10,65,2020-04-26,1,2020-05-03
29,up,Post Malone,Better Now,31,11,34,,,,
30,down,Future,Life Is Good (feat. Drake),28,6,25,86,2020-01-12,6,2020-01-19
31,up,BLOO,Downtown Baby (Piano Ver.),39,31,2,,,,
32,up,keshi,2 Soon,33,18,31,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,34,,,,
34,down,6ix9ine & Nicki Minaj,TROLLZ,15,15,3,89,2020-06-14,4,2020-06-21
35,up,창모,Selfmade Orange (feat. SUPERBEE),44,19,34,,,,
36,down,6ix9ine,GOOBA,32,12,8,100,2020-05-10,2,2020-05-17
37,down,Lil Baby & 42 Dugg,We Paid,36,25,4,90,2020-05-10,19,2020-07-05
38,up,Travis Scott,SICKO MODE,38,19,34,48,2020-04-26,9,2020-05-03
39,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",35,1,30,,,,
40,up,"수퍼비, UNEDUCATED KID, Twlv & 유시온",Summer!,84,40,2,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),42,30,34,,,,
42,up,DPR LIVE,Jasmine,56,2,34,,,,
43,up,창모,아름다워,48,18,5,,,,
44,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,40,11,34,,,,
45,up,Eminem,Godzilla (feat. Juice WRLD),45,9,24,84,2020-01-19,12,2020-01-26
46,up,DPR LIVE,Martini Blue,53,24,32,,,,
47,up,에픽하이,연애소설 (feat. 아이유),52,21,34,,,,
48,up,LeellaMarz,Trip (feat. Hannah),51,1,30,,,,
49,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,7,1,74,2020-06-28,14,2020-07-26
50,up,BLOO,Drive Thru,69,50,2,,,,
51,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,49,30,34,,,,
52,down,크러쉬,Cereal (feat. ZICO),50,29,32,,,,
53,down,Polo G,Flex (feat. Juice WRLD),41,14,6,49,2020-05-24,49,2020-05-24
54,up,Post Malone,Myself,58,27,34,,,,
55,up,Swae Lee,Reality Check,79,55,2,,,,
56,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",60,35,32,,,,
57,up,Mac Miller,Good News,57,2,25,62,2020-01-12,21,2020-01-19
58,up,J. Cole,Snow on tha Bluff,59,58,2,100,2020-06-21,100,2020-06-21
59,down,Drake,Pain 1993 (feat. Playboi Carti),46,6,9,71,2020-05-03,18,2020-05-10
60,down,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),26,9,4,,,,
61,up,퀸 와사비,"안녕, 쟈기? (feat. Ash-B)",71,61,2,,,,
62,up,LeellaMarz & Toil,GONE (feat. Paloalto),76,5,14,,,,
63,up,A Boogie wit da Hoodie,Bleed,68,63,2,93,2020-06-21,77,2020-06-28
64,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),43,13,6,39,2020-05-31,39,2020-05-31
65,-,Sofflee,Say So,-,37,4,,,,
66,down,The Kid LAROI & Juice WRLD,GO,63,63,2,71,2020-06-21,71,2020-06-21
67,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),20,10,4,,,,
68,down,Sik-K,NEW LOVE,37,37,3,,,,
69,-,Lil Mosey,Back At It (feat. Lil Baby),-,16,1,,,,
70,down,Saweetie,Tap In,55,55,2,,,,
71,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),22,22,3,78,2020-06-21,60,2020-07-12
72,up,Travis Scott,HIGHEST IN THE ROOM,89,4,34,35,2019-10-06,2,2019-10-13
73,-,Mustard,Ballin’ (feat. Roddy Ricch),-,17,32,93,2019-11-10,19,2020-01-12
74,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",74,46,25,,,,
75,down,Sik-K,IBTFY (feat. pH-1),47,47,3,,,,
76,up,Roddy Ricch,High Fashion (feat. Mustard),88,14,26,78,2019-12-15,22,2020-02-16
77,up,BTS,Lights,77,67,2,,,,
78,-,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",-,24,33,,,,
79,-,Post Malone,Enemies (feat. DaBaby),-,12,33,,,,
80,up,염따,염따 (feat. 사이먼 도미닉),91,7,24,,,,
81,-,Post Malone,Hollywood's Bleeding,-,9,32,100,2019-10-06,100,2019-10-06
82,down,JACKBOYS,OUT WEST (feat. Young Thug),66,16,27,79,2019-12-29,28,2020-01-05
83,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,80,2,,,,
84,down,DPR LIVE,just dream it,78,78,2,,,,
85,-,G-DRAGON (from BIGBANG),CROOKED,-,24,14,,,,
86,-,DJ Doc,Run to You,-,77,4,,,,
87,down,ZENE THE ZILLA,ITX (feat. CHANGMO),72,72,2,,,,
88,-,김성재,말하자면,-,88,1,,,,
89,-,Post Malone,Wow.,-,10,33,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,12,,,,
91,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,91,1,,,,
92,-,Megan Thee Stallion,Girls in the Hood,-,40,1,84,2020-07-05,84,2020-07-05
93,-,드렁큰타이거,난 널 원해,-,93,1,,,,
94,-,Anderson .Paak,Lockdown,-,94,1,,,,
95,-,DPR LIVE,Text Me,-,32,14,,,,
96,-,ASH ISLAND,Paranoid,-,28,33,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,33,,,,
98,up,BLOO,I'm the one,100,86,2,,,,
99,down,YUMDDA,YUMBORGHINI,93,37,8,,,,
100,-,오반,행복,-,37,18,,,,
