Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,4,,,,
2,up,주시크,아무래도 난,3,1,13,,,,
3,down,Leellamarz & TOIL,Don′t do That,2,1,6,,,,
4,up,Paul Blanco,Summer (feat. BE'O),33,1,2,,,,
5,up,비오,문득,5,1,38,,,,
6,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,1,7,,,,
7,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),7,1,33,,,,
8,down,Jessi,ZOOM,6,1,11,,,,
9,up,BE'O,Limousine (feat. MINO & GRAY),10,1,32,,,,
10,up,Leellamarz & TOIL,B.B.B (feat. The Quiett),11,5,6,,,,
11,down,Jack Harlow,First Class,8,6,12,,,,
12,up,TOIL,Black Heart (feat. Leellamarz & BE'O),12,3,21,,,,
13,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,81,,,,
14,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",14,3,32,,,,
15,down,Post Malone,Wrapped Around Your Finger,9,7,4,,,,
16,up,pH-1,Nerdy Love (feat. Yerin Baek),16,2,129,,,,
17,up,LeellaMarz,Trip (feat. Hannah),17,1,124,,,,
18,up,ASH ISLAND,MELODY,21,2,70,,,,
19,down,Post Malone,Circles,18,1,138,2,2019-10-06,2,2019-10-06
20,down,비오,네가 없는 밤 (feat. ASH ISLAND),19,5,30,,,,
21,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),15,5,6,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,49,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,138,26,2019-10-06,26,2019-10-06
24,down,BE'O,Counting Stars (feat. Beenzino),22,3,28,,,,
25,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),26,2,81,,,,
26,up,Epik High,Rain Song (feat. Colde),35,1,52,,,,
27,down,Future,WAIT FOR U (feat. Drake & Tems),20,10,9,,,,
28,up,Leellamarz,OUT OF MY SIGHT,29,10,28,,,,
29,down,TOIL,walk again (feat. HEIZE & BIG Naughty),27,6,21,,,,
30,up,CHANGMO,METEOR,31,1,134,,,,
31,down,DPR LIVE,Jasmine,28,4,40,,,,
32,up,오반,어떻게 지내,34,26,48,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,10,138,,,,
34,up,창모,아름다워,41,18,109,,,,
35,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),36,1,34,,,,
36,up,ASH ISLAND,Beautiful (feat. Skinny Brown),37,14,69,,,,
37,up,리짓군즈,Thursday Brown,76,37,2,,,,
38,up,TOIL,Time limit (feat. Leellamarz & Loco),39,18,35,,,,
39,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,38,2,58,,,,
40,up,ASH ISLAND,Because,43,9,22,,,,
41,down,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),32,8,6,,,,
42,down,Post Malone & The Weeknd,One Right Now,30,5,34,,,,
43,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),46,2,34,,,,
44,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,45,1,19,,,,
45,up,G-DRAGON (from BIGBANG),CROOKED,50,24,115,,,,
46,up,스키니 브라운,If I Die (feat. ASH ISLAND),48,36,43,,,,
47,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",52,24,81,,,,
48,up,24kGoldn,Mood (feat. iann dior),51,1,99,33,2020-08-23,1,2020-10-11
49,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",25,25,3,,,,
50,up,래원,느린심장박동 (feat. Ja Mezz),57,24,45,,,,
51,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,63,11,111,,,,
52,up,에픽하이,연애소설 (feat. 아이유),59,21,138,,,,
53,up,Geeks,Officially Missing You,61,4,46,,,,
54,up,Mudd the student,Dissonance (feat. AKMU),56,3,31,,,,
55,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,14,8,,,,
56,up,ASH ISLAND,Paranoid,64,28,100,,,,
57,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),58,26,22,,,,
58,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,42,9,7,,,,
59,down,Kendrick Lamar,N95,54,4,7,,,,
60,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),62,1,84,,,,
61,down,Leellamarz & TOIL,2Am (feat. CAMO),55,20,6,,,,
62,up,DPR LIVE,Martini Blue,66,24,115,,,,
63,up,CHANGMO,wish,77,4,130,,,,
64,up,ASH ISLAND,악몽,67,64,21,,,,
65,down,Leellamarz & TOIL,Last Chance (feat. YUMDDA),53,12,6,,,,
66,up,GIRIBOY,Traffic Control (feat. HEIZE),79,35,27,,,,
67,up,CAMO,Life Is Wet (feat. JMIN),68,30,33,,,,
68,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",70,2,78,,,,
69,up,창모,Selfmade Orange (feat. SUPERBEE),87,19,121,,,,
70,up,Jaeha,안았어야해 (feat. Futuristic Swaver),74,66,3,,,,
71,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",71,35,102,,,,
72,down,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),65,5,9,,,,
73,up,우디,이 노래가 클럽에서 나온다면,73,7,17,,,,
74,down,CHANGMO,Smf,49,40,5,,,,
75,up,릴러말즈,LOVE,81,21,18,,,,
76,up,다이나믹 듀오,죽일 놈,85,6,6,,,,
77,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),80,34,32,,,,
78,up,비오,Brand (feat. Layone),82,5,37,,,,
79,up,Jaeha,Loveache (feat. Layone),100,35,4,,,,
80,down,G-DRAGON (from BIGBANG),WHO YOU?,69,35,52,,,,
81,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,15,1,,,,
82,up,BE'O,Mbti (feat. Coogie & Loco),86,5,31,,,,
83,-,프리스타일,Y (Please Tell Me Why),-,11,41,,,,
84,-,Joosiq & Im Soo,Always Here,-,47,1,,,,
85,-,릴러말즈 & Panda Gomm,RUN,-,55,7,,,,
86,up,Post Malone,Better Now,88,11,100,,,,
87,up,프라이머리 & Pphk,"Primary and Pphk, Pt.1 - Seat Belt (feat. Dynamic Duo)",92,87,2,,,,
88,-,CHANGMO,S T A R T,-,43,7,,,,
89,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,90,,,,
90,-,넉살 & 까데호,당신께,-,90,1,,,,
91,-,104,너의 로맨스에 내 이름을 써줘,-,4,1,,,,
92,-,Post Malone,Goodbyes (feat. Young Thug),-,4,103,10,2019-10-06,10,2019-10-06
93,-,창모,이렇게 둘이,-,7,11,,,,
94,down,Leellamarz & TOIL,Aftermath (feat. GARY),72,14,6,,,,
95,-,ASH ISLAND,Error (feat. Loopy),-,17,94,,,,
96,-,빈지노,Boogie On & On,-,25,20,,,,
97,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,79,2,,,,
98,down,Lupe Fiasco,Galveston,97,97,2,,,,
99,-,SleazyWorld Go & Offset,Step 1,-,99,1,,,,
100,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,25,,,,
