Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,5,4,2021-02-14,4,2021-02-14
2,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),2,1,16,,,,
3,up,Lil Tjay & 6LACK,Calling My Phone,4,1,4,70,2021-02-14,5,2021-02-21
4,up,ASH ISLAND,MELODY,50,2,2,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,1,31,33,2020-08-23,1,2020-10-11
6,down,Post Malone,Circles,5,1,70,2,2019-10-06,2,2019-10-06
7,down,Saweetie,Best Friend (feat. Doja Cat),6,5,9,35,2021-01-17,35,2021-01-17
8,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),7,2,13,,,,
9,up,릴보이 & 원슈타인,FRIENDS,88,9,2,,,,
10,down,CHANGMO,METEOR,9,1,66,,,,
11,down,Epik High,Rosario (feat. CL & ZICO),8,1,7,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,70,26,2019-10-06,26,2019-10-06
13,up,호미들,사이렌,14,1,12,,,,
14,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",11,2,11,,,,
15,up,The Kid LAROI,WITHOUT YOU,18,15,10,32,2020-12-13,12,2021-02-28
16,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,31,80,2020-08-09,1,2020-08-16
17,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],15,3,7,,,,
18,up,Masked Wolf,Astronaut In The Ocean,23,6,3,60,2021-02-07,6,2021-04-04
19,down,CJ,Whoopty,16,16,15,51,2020-11-22,8,2021-01-24
20,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),17,3,15,,,,
21,up,Pop Smoke,"AP (Music from the film ""Boogie"")",79,21,2,61,2021-03-07,61,2021-03-07
22,down,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),13,13,2,,,,
23,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,20,2,16,,,,
24,up,Travis Scott & HVME,Goosebumps (Remix),24,24,5,82,2021-02-14,44,2021-04-11
25,down,pH-1,Nerdy Love (feat. Yerin Baek),22,2,61,,,,
26,down,Miranni,Achoo (feat. pH-1 & HAON),21,3,13,,,,
27,-,Drake,What’s Next,-,1,1,68,2021-03-07,4,2021-03-14
28,up,Lil Baby,On Me,29,28,13,24,2020-12-13,24,2020-12-13
29,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),38,29,5,73,2021-01-10,32,2021-02-28
30,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),36,24,9,,,,
31,up,Loco,Can't Sleep (feat. HEIZE),34,1,21,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,2,47,79,2020-04-19,1,2020-07-05
33,down,BLOO,Downtown Baby,26,1,40,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),27,3,55,100,2020-03-01,7,2020-04-26
35,down,Wonstein,Infrared Camera,30,4,13,,,,
36,up,Drakeo the Ruler,Talk to Me (feat. Drake),85,36,2,,,,
37,down,Moneybagg Yo,Time Today,31,31,5,65,2021-02-14,42,2021-05-02
38,down,Arizona Zervas,ROXANNE,33,3,68,14,2019-11-24,4,2019-12-22
39,down,Khundi Panda,The Roots (feat. JUSTHIS),28,5,13,,,,
40,up,ASH ISLAND,Error (feat. Loopy),63,17,34,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,10,70,,,,
42,down,창모,아름다워,41,18,41,,,,
43,down,Jessi,Nunu Nana,32,1,32,,,,
44,down,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",39,11,11,,,,
45,up,마미손,사랑은 (feat. 원슈타인) [Remaster],55,40,5,,,,
46,down,에픽하이,연애소설 (feat. 아이유),44,21,70,,,,
47,down,염따,마이클 잭슨,19,15,4,,,,
48,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),40,14,11,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,14,35,74,2020-07-05,5,2020-07-12
50,up,The Kid LAROI,SO DONE,56,33,20,61,2020-11-15,61,2020-11-15
51,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,76,2,23,,,,
52,down,MUSHVENOM,Godok (feat. SUPERBEE),51,12,12,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),49,4,70,10,2019-10-06,10,2019-10-06
54,down,G-DRAGON (from BIGBANG),CROOKED,46,24,47,,,,
55,up,CHANGMO,wish,57,4,66,,,,
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,2,30,78,2020-08-16,3,2020-08-23
57,down,DPR LIVE,Jasmine,45,2,69,,,,
58,up,창모,Selfmade Orange (feat. SUPERBEE),65,19,70,,,,
59,down,DJ Khaled,POPSTAR (feat. Drake),54,2,34,94,2020-07-19,8,2020-09-20
60,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),35,4,18,39,2020-11-15,39,2020-11-15
61,-,Drake,Wants and Needs (feat. Lil Baby),-,6,1,90,2021-03-07,3,2021-03-14
62,up,호미들,꽉 쥔 주먹속의 라이터,70,52,7,,,,
63,down,keshi,2 Soon,58,18,66,,,,
64,down,Lil Mosey,Blueberry Faygo,59,5,56,69,2020-02-16,24,2020-04-12
65,-,CHEETAH,Villain (feat. JAMIE),-,65,1,,,,
66,-,릴보이 & 원슈타인,LASER,-,66,1,,,,
67,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,20,1,20,2021-03-14,20,2021-03-14
68,up,원슈타인,X (Butterfly),78,17,11,,,,
69,down,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),60,16,11,,,,
70,down,24kGoldn,Coco (feat. DaBaby),52,13,14,,,,
71,down,Pop Smoke,What You Know Bout Love,61,12,24,81,2020-07-12,14,2020-10-18
72,down,Travis Scott,SICKO MODE,68,19,67,48,2020-04-26,9,2020-05-03
73,up,LeellaMarz,Trip (feat. Hannah),75,1,57,,,,
74,-,ASH ISLAND,Beautiful (feat. Skinny Brown),-,14,1,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),91,27,45,,,,
76,-,ASH ISLAND,A STAR IS BORN,-,14,1,,,,
77,up,차메인,E OH OH (feat. toigo & Woodie Gochild),81,77,2,,,,
78,-,ASH ISLAND,Over,-,26,1,,,,
79,down,G-DRAGON,BLACK (feat. Jennie Kim),73,44,5,,,,
80,-,ASH ISLAND,Grand Prix (feat. Beenzino),-,25,1,,,,
81,down,Post Malone,Better Now,64,11,69,,,,
82,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",67,36,12,,,,
83,-,ASH ISLAND,One More Night (feat. lIlBOI),-,17,1,,,,
84,-,ASH ISLAND,Lonely,-,28,1,,,,
85,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],62,62,3,98,2021-02-28,53,2021-03-21
86,-,ASH ISLAND,OKAY (feat. Swings),-,34,1,,,,
87,-,ASH ISLAND,eclipse,-,42,1,,,,
88,-,Lil Baby,Real As It Gets (feat. EST Gee),-,30,1,90,2021-03-14,83,2021-03-21
89,-,ASH ISLAND,"Checks (feat. SUPERBEE, Jay Park & The Quiett)",-,39,1,,,,
90,down,Roddy Ricch,The Box,53,4,66,91,2019-12-08,2,2020-02-16
91,down,Yung Bleu,You’re Mines Still (feat. Drake),74,20,7,91,2020-10-25,80,2021-02-21
92,-,차메인,One Day Fly (feat. 부현석),-,92,1,,,,
93,down,키밤,Relax (Feat. oceanfromtheblue),90,90,2,,,,
94,down,G-DRAGON (from BIGBANG),WHO YOU?,77,35,20,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,19,,,,
96,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,35,57,,,,
97,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),43,22,5,,,,
98,-,2KBABY & Marshmello,Like This,-,98,1,,,,
99,up,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",100,18,11,,,,
100,down,MUSHVENOM & JUSTHIS,Here It Is,66,66,6,,,,
