Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주시크,아무래도 난,1,1,15,,,,
2,up,Leellamarz & TOIL,Don′t do That,3,1,8,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,6,,,,
4,up,비오,문득,4,1,40,,,,
5,up,Leellamarz & TOIL,B.B.B (feat. The Quiett),5,5,8,,,,
6,up,BE'O,Limousine (feat. MINO & GRAY),6,1,34,,,,
7,up,LeellaMarz & Toil,GONE (feat. Paloalto),11,5,83,,,,
8,up,LeellaMarz,Trip (feat. Hannah),14,1,126,,,,
9,up,TOIL,Black Heart (feat. Leellamarz & BE'O),12,3,23,,,,
10,up,Jack Harlow,First Class,10,6,14,,,,
11,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),9,1,35,,,,
12,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,1,9,,,,
13,down,Paul Blanco,Summer (feat. BE'O),7,1,4,,,,
14,down,Jessi,ZOOM,13,1,13,,,,
15,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",18,3,34,,,,
16,up,비오,네가 없는 밤 (feat. ASH ISLAND),16,5,32,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,140,26,2019-10-06,26,2019-10-06
18,up,ASH ISLAND,MELODY,19,2,72,,,,
19,up,Post Malone,Circles,21,1,140,2,2019-10-06,2,2019-10-06
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,51,,,,
21,up,CHANGMO,METEOR,23,1,136,,,,
22,up,Leellamarz,OUT OF MY SIGHT,24,10,30,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),27,10,11,,,,
24,up,TOIL,walk again (feat. HEIZE & BIG Naughty),30,6,23,,,,
25,up,BE'O,Counting Stars (feat. Beenzino),29,3,30,,,,
26,down,pH-1,Nerdy Love (feat. Yerin Baek),25,2,131,,,,
27,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),26,5,8,,,,
28,down,Epik High,Rain Song (feat. Colde),17,1,54,,,,
29,up,창모,아름다워,32,18,111,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,10,140,,,,
31,up,DPR LIVE,Jasmine,40,2,104,,,,
32,down,Post Malone,Wrapped Around Your Finger,28,7,6,,,,
33,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,15,15,3,,,,
34,up,Post Malone & The Weeknd,One Right Now,35,5,36,,,,
35,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),33,2,83,,,,
36,up,24kGoldn,Mood (feat. iann dior),42,1,101,33,2020-08-23,1,2020-10-11
37,down,ASH ISLAND,Beautiful (feat. Skinny Brown),34,14,71,,,,
38,down,릴러말즈,LOVE,36,21,20,,,,
39,up,TOIL,Time limit (feat. Leellamarz & Loco),39,18,37,,,,
40,down,오반,어떻게 지내,38,26,50,,,,
41,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",37,24,83,,,,
42,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,45,2,60,,,,
43,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,95,29,2,,,,
44,down,ASH ISLAND,Because,41,9,24,,,,
45,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),44,1,36,,,,
46,up,104,너의 로맨스에 내 이름을 써줘,63,4,3,,,,
47,down,GIRIBOY,Traffic Control (feat. HEIZE),46,35,29,,,,
48,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,48,1,21,,,,
49,down,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),43,8,8,,,,
50,up,Kendrick Lamar,N95,53,4,9,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),60,4,105,10,2019-10-06,10,2019-10-06
52,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",51,35,104,,,,
53,down,스키니 브라운,If I Die (feat. ASH ISLAND),49,36,45,,,,
54,down,G-DRAGON (from BIGBANG),CROOKED,50,24,117,,,,
55,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),54,34,34,,,,
56,up,호미들,사이렌,68,1,79,,,,
57,up,릴러말즈 & Panda Gomm,RUN,58,55,9,,,,
58,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),57,26,24,,,,
59,down,ASH ISLAND,Error (feat. Loopy),52,17,96,,,,
60,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),56,2,36,,,,
61,up,허성현,DDKD (feat. JUSTHIS & Dynamicduo),81,61,2,,,,
62,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],67,14,10,,,,
63,down,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),61,5,11,,,,
64,down,DPR LIVE,Martini Blue,59,24,117,,,,
65,down,ASH ISLAND,Paranoid,62,28,102,,,,
66,up,Post Malone,Better Now,74,11,102,,,,
67,down,에픽하이,연애소설 (feat. 아이유),55,21,140,,,,
68,down,래원,느린심장박동 (feat. Ja Mezz),64,24,47,,,,
69,down,CHANGMO,S T A R T,65,43,9,,,,
70,up,pH-1,Like Me (Prod. Mokyo),76,70,2,,,,
71,down,Geeks,Officially Missing You,66,4,48,,,,
72,down,Mudd the student,Dissonance (feat. AKMU),69,3,33,,,,
73,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",71,2,80,,,,
74,down,창모,Selfmade Orange (feat. SUPERBEE),72,19,123,,,,
75,down,BE'O,Mbti (feat. Coogie & Loco),70,5,33,,,,
76,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),73,1,86,,,,
77,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],78,27,2,,,,
78,up,비오,Brand (feat. Layone),79,5,39,,,,
79,up,ASH ISLAND,악몽,82,64,23,,,,
80,up,CAMO,Life Is Wet (feat. JMIN),85,30,35,,,,
81,down,CHANGMO,wish,77,4,132,,,,
82,up,비오,BAD LOVE,84,11,33,,,,
83,up,다이나믹 듀오,죽일 놈,83,6,8,,,,
84,up,G-DRAGON,BLACK (feat. Jennie Kim),98,44,27,,,,
85,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,75,11,113,,,,
86,up,Jaeha,Loveache (feat. Layone),92,35,6,,,,
87,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,80,9,9,,,,
88,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),93,3,49,,,,
89,-,ASH ISLAND,One More Night (feat. lIlBOI),-,17,29,,,,
90,up,BIG Naughty,LIVE,97,20,7,,,,
91,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,43,1,,,,
92,up,G-DRAGON (from BIGBANG),WHO YOU?,96,35,54,,,,
93,up,pH-1,365&7 (feat. JAMIE),94,3,38,,,,
94,-,허성현,EXS,-,94,1,,,,
95,-,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),-,64,14,,,,
96,down,Gucci Mane,All Dz Chainz (feat. Lil Baby),90,90,2,,,,
97,down,Joosiq & Im Soo,Always Here,47,47,3,,,,
98,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,98,1,,,,
99,-,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",-,83,1,,,,
100,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,14,38,,,,
